,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-00546,23415,1977,Złom,"785 mm",Nieznany,HP-Lyd2-06,"Huta Pokój","
*Numer zakładowy 6
*Kolor czerwony
",23415,Tabor:Lw-00546,L30H
Tabor:Lw-00547,23416,1977,Złom,"785 mm",Nieznany,KD-Lyd2-01,"Kopalnia Węgla Kamiennego ""Centrum""","Kolor czerwony",23416,Tabor:Lw-00547,L30H
Tabor:Lw-00548,23417,1977,Złom,"785 mm",Nieznany,H1M-Lyd2-01,"Huta Gliwice","
* Numer zakładowy 6
* Kolor czerwony
",23417,Tabor:Lw-00548,L30H
Tabor:Lw-00549,23418,1977,Nieznany,"785 mm",Nieznany,H1M-Lyd2-02,nieznane,"
* W Hucie Gliwice nr zakładowy 7
* Kolor czerwony
",23418,Tabor:Lw-00549,L30H
Tabor:Lw-00550,23419,1977,Nieznany,"785 mm",Nieznany,H1M-Lyd2-03,nieznane,"
* Numer zakładowy 8
* Kolor czerwony
",23419,Tabor:Lw-00550,L30H
Tabor:Lw-00551,23420,1977,Złom,"785 mm",Nieznany,OKCW-Lyd2-01,"Cementownia Groszowice",,23420,Tabor:Lw-00551,L30H
Tabor:Lw-01954,23421,1977,Złom,"785 mm",Nieznany,OKCW-Lyd2-02,"Cementownia Groszowice",,23421,Tabor:Lw-01954,L30H
Tabor:Lw-01955,23431,1977,Złom,"785 mm",Nieznany,OKCW-Lyd2-03,"Cementownia Groszowice",,23431,Tabor:Lw-01955,L30H
Tabor:Lw-00552,23432,1977,Złom,"785 mm",Nieznany,OKCW-Lyd2-04,"Cementownia Groszowice","Kolor czerwony",23432,Tabor:Lw-00552,L30H
Tabor:Lw-00553,23433,1977,Złom,"785 mm",Nieznany,OKCW-Lyd2-05,"Cementownia Groszowice","Kolor czerwony",23433,Tabor:Lw-00553,L30H
Tabor:Lw-01956,23434,1977,Złom,"785 mm",Nieznany,OKCW-Lyd2-06,"Cementownia Groszowice",,23434,Tabor:Lw-01956,L30H
Tabor:Lw-00554,23435,1977,Złom,"785 mm",Nieznany,KZ-Lyd2-01,"Kopalnia Węgla Kamiennego ""Zabrze""",,23435,Tabor:Lw-00554,L30H
Tabor:Lw-00555,23436,1977,Złom,"750 mm",Nieznany,CW-Lyd2-03,"Cukrownia Łubna",,23436,Tabor:Lw-00555,L30H
Tabor:Lw-00556,23437,1977,Sprawna,"785 mm","Maybach MB 836 B",Lyd2-101,"Bytom Karb Wąskotorowy","W Cukrowni Kruszwica nr zakładowy 5",23437,Tabor:Lw-00556,L30H
Tabor:Lw-00557,24047,1980,Złom,"750 mm",Nieznany,LP-Lyd2-04,Majdan,"Kolor czerwony",24047,Tabor:Lw-00557,L30H
Tabor:Lw-00558,24048,1980,Sprawna,"750 mm","Wola H12A",LP-Lyd2-05,Majdan,"Malowanie czerwone, biały pasek tworzy ""V"" na ścianie przedniej, czołownice biało-czerwone.",24048,Tabor:Lw-00558,L30H
Tabor:Lw-00559,24049,1980,Sprawna,"750 mm","Wola H12A",LP-Lyd2-06,Majdan,"Malowanie czerwone, biały pasek tworzy ""V"" na ścianie przedniej, czołownice biało-czerwone.",24049,Tabor:Lw-00559,L30H
Tabor:Lw-00560,24050,1980,Sprawna,"750 mm",Nieznany,LP-Lyd2-07,Majdan,"Malowanie czerwone, biały pasek tworzy ""V"" na ścianie przedniej, czołownice biało-czerwone.",24050,Tabor:Lw-00560,L30H
Tabor:Lw-00561,24051,1980,Odstawiona,"600 mm",Nieznany,Lyd2-069,"Welsh Highland Heritage Railway","
* Sprowadzona z Polski w sierpniu 1993
* Kolor niebieski, dawniej czerwony
",24051,Tabor:Lw-00561,L30H
Tabor:Lw-00562,24052,1980,Złom,"785 mm",Nieznany,KK-Lyd2-01,"Kopalnia Węgla Kamiennego ""Polska""","Kolor czerwony",24052,Tabor:Lw-00562,L30H
Tabor:Lw-00563,24053,1980,Złom,"785 mm",Nieznany,KP-Lyd2-01,"Kopalnia Węgla Kamiennego ""Polska""","Kolor czerwony",24053,Tabor:Lw-00563,L30H
Tabor:Lw-00564,24054,1980,Złom,"785 mm",Nieznany,Lyd2-KPS-01,"Kopalnia Węgla Kamiennego ""Powstańców Śląskich"" rejon Radzionków",,24054,Tabor:Lw-00564,L30H
Tabor:Lw-00565,24055,1980,Odstawiona,"750 mm",Nieznany,KD-Lyd2-02,"Protor Dzierżno","Kolor czerwony",24055,Tabor:Lw-00565,L30H
Tabor:Lw-00566,24056,1980,Odstawiona,"1000 mm",Nieznany,CEM.ODRA-Lyd2-01,"Stacja Muzeum Czernichów Główny",,24056,Tabor:Lw-00566,L30H
Tabor:Lw-00567,24057,1980,Złom,"1000 mm",Nieznany,CEM.ODRA-Lyd2-02,"Cementowania Odra","Kolor niebieski",24057,Tabor:Lw-00567,L30H
