Sygnatura,Czasopismo,Tytuł,Autor,"Numer wydania",Strony,Omówienie
Biblioteka:A-00217,"Świat Kolei","historia kolei: Parowozownia Skierniewice","Jerczyński Michał",2012/11/208,20-29,"Omówienie historii Parowozowni Skierniewice od jej powstania do roku 2012 (a w zasadzie: 2005)"
Biblioteka:A-00218,"Świat Kolei","WĄSKIE TORY: Warsztaty naprawcze Górnośląskich Kolei Wąskotorowych w Bytomiu-Rozbarku","Halor Jakub",2010/05/178,20,"Dzieje największego w Polsce kompleksu zakładów naprawczych kolei wąskotorowej, który funkcjonował w Bytomiu-Rozbarku"
Biblioteka:A-00219,"Koleje Dawniej i Dziś","Wieści z polskich kolei: Parowóz Tr5-65 jako gwiazda filmowa w Sierpcu",brak,2004/01,03,"Informacja o wizycie parowozu Tr5-65 na planie filmowym w Sierpcu. Wydarzenie miało miejsce 21 września 2003."
Biblioteka:A-00220,"Koleje Dawniej i Dziś","Wieści z polskich kolei: Zmiany w Wielkopolsce",brak,2004/01,03,"Informacja o kolejnym ograniczeniu pracy liniowej lokomotyw spalinowych w Wielkopolce oraz o zastępowaniu ich szynobusami"
Biblioteka:A-00221,"Technika Transportu Szynowego","Silnik LKa-470 do elektrycznych zespołów trakcyjnych","Gurgul Andrzej",1994/01/001,04-07,"Omówienie silnika trakcyjnego typu LKa-470.

Cały artykuł jest dostępny na cyfrowym archiwum TTS: http://www.tts.infotransport.pl/pl/download/20"
Biblioteka:A-00222,"Koleje Małe i Duże","Klub Wykolejonych Bab, czyli KWB w pigułce","Chylińska Agata",2002/02/010,08,"Refleksje Autorki o trudnym życiu partnerek pasjonatów kolejnictwa oraz o nieformalnej grupie wsparcia dla nich, czyli tytułowym Klubie Wykolejonych Bab"
Biblioteka:A-00223,"Koleje Małe i Duże","Kolejowe mieszkanie - czyli sen o makiecie","Chylińska Agata",2002/02/010,08,"Kilka słów o tym, jak pasja miłośnika kolei wpływa na urządzenie mieszkania oraz o cierpliwości i tolerancji niezbędnych by takiego osobnika znosić"
Biblioteka:A-00224,"Koleje Małe i Duże","Kobiety na imprezach kolejowych","Chyliński Piotr",2002/02/010,09,"Żartobliwa typologia pań - uczestniczek imprez kolejowych"
Biblioteka:A-00225,"Koleje Małe i Duże","Kolejowy alfabet filmowy","Garbacik Roman",2002/02/010,10-13,"O kolei w filmach fabularnych i dokumentalnych. Głównie polskich. W treści tytuły licznych filmów polecanych przez Autora"
Biblioteka:A-00226,"Koleje Małe i Duże","Od redakcji",brak,2002/02/010,13,"Komentarz i uzupełnienie Redakcji do artykułu pt. ""Kolejowy alfabet filmowy"" opublikowanego na stronach 10-13 tego samego numeru ""KMiD""."
Biblioteka:A-00227,"Koleje Małe i Duże","Wagony spalinowe serii SN61. Część IV. Ostatnie grudziądzkie ""Claytony""","Klawczyński Piotr",2002/02/010,14-26,"Szczegółowe omówienie wagonów serii SN61"
Biblioteka:A-00228,"Koleje Małe i Duże","Koleje wąskotorowe odchodzą w dal. Część I. Krośniewicka Kolej Wąskotorowa","Rudzki Piotr",2002/02/010,24-29,"Relacja Autora z jego wizyty na Krośniewickiej Kolei Wąskotorowej w ostatnich dniach funkcjonowania kolei wąskotorowych w strukturach PKP. Relacje jej pracowników, historia."
Biblioteka:A-00229,"Koleje Małe i Duże","Nowości modelarskie. Norymberga 2002.","Bychawski Adam,Chyliński Piotr,Wilk Andrzej",2002/02/010,33-70,"Relacja z Targów Zabawek w Norymberdze (edycja 2002), prezentacja wystawiających się firm oraz marek modelarskich."
Biblioteka:A-00230,Parowozik,"Z kart historii: Koleje na ziemiach polskich w pierwszej połowie XIX wieku.","Wojcieszak Jan",1992/01/017,03-05,"Historia rozwoju linii kolejowych na ziemiach polskich, ze szczególnym uwzględnieniem towarzystw: Kolej Górnoślaska (Oberschleisische Eisenbahn), Kolej Berlińsko-Szczecińska (Berlin-Stettiner Eisenbahn), Kolej Wrocławsko-Świdnicko-Świebodzka (Breslau-Schweidnitz-Freiburger Eisenbahn), Kolej Dolnośląsko-Marchijska (Niederschlesich-Markische-Eisenbahn), Kolej Warszawsko-Wiedeńska, Kolej Wilhelma (Wilhelmsbahn), Dolnośląska Kolej Boczna (Niederschelsche Zweigbahn), Kolej Nysko-Brzeska (Neisse-Brieger Eisenbahn), Kolej Starogrodzko (Stargardzko)-Poznańska (Stargard-Posener Eisenbahn), Kolej Krakowsko-Górnośląska, wraz z mapą ""Koleje Żelazne na ziemiach polskich w 1850 roku"""
Biblioteka:A-00231,Parowozik,"KOLEJ W POLSCE: Linia ""suchogórska"" część II","Sułkowski Zbigniew",1992/01/017,06-10,"Historia linii kolejowej Nowy Targ - Czarny Dunajec - Podczerwone - Sucha Hora od początku eksploatacji do końca w 1989 roku i rozbiórki w 1991 roku."
Biblioteka:A-00232,Parowozik,"ARCHIWUM LOKOMOTYW: TKh, ale nie ""19""","Terczyński Paweł",1992/01/017,11,"Uwaga do artykułu z 2/91 ""Parowozika"""
Biblioteka:A-00233,Parowozik,"NASZ PORTRET: Powrót do Suchej","Terczyński Paweł",1992/01/017,12-14,"Powrót do czynnej eksploatacji parowozu OKz32-2 po 18 latach przerwy."
Biblioteka:A-00234,Parowozik,"KOLEJ W POLSCE: Najszybsze pociągi na ziemiach polskich","Massel Andrzej",1992/01/017,"15, 32","Najszybsze pociągi na ziemiach polskich w zaborze rosyjskiem przed 1914 r., w zaborze austriackim i w zaborze pruskim"
Biblioteka:A-00235,Parowozik,"POLSKIE STACJE: Otwock","Stiasny Marcin",1992/01/017,16-17,"Opis historyczny i techniczny stacji Otwock wraz schematem stacji"
Biblioteka:A-00236,Parowozik,"Porady modelarskie: Budowa kartonowych modeli pojazdów szynowych","Kraiński Grzegorz",1992/01/017,"18-19, 21","Porady dla modelarzy: pierwsza część poradnika, jak budować kartonowe modele pojazdów kolejowych"
Biblioteka:A-00237,Parowozik,"Nowości firm modelarskich: Norymberskie Prezentacje","Pyssa Ryszard",1992/01/017,20-21,"Opis nowości modelarskich na Międzynarodowych Targach Zabawek w Norymberdze"
Biblioteka:A-00238,Parowozik,"Z MIEJSKICH TORÓW: Wrocławskie Tramwaje","Zieliński Jacek,Zieliński Piotr,Frąckowiak Jan",1992/01/017,22-24,"Numery taborowe, typy pojazdów i linie tramwajowe MPK Wrocław z podziałem na zajezdnie na dzień 30 czerwca 1992 roku"
Biblioteka:A-00239,Parowozik,"Kolejowa Statystyka","Pyssa Ryszard",1992/01/017,27-29,"Zestawienie przyporządkowania lokomotyw parowych na dzień 31 grudnia 1991 roku"
Biblioteka:A-00240,Parowozik,"Kolejdoskop: ""Berolina"" w systemie EuroCity","Harrasek Andrzej",1992/01/017,31,"Opis wdrożenia pociągu ""Berolina"" do systemu EuroCity od 31 maja 1992 roku"
Biblioteka:A-00241,Parowozik,"KOLEJ W ŚWIECIE: Ty2-7173 w Anglii","Wade Jim",1992/02/018,04-07,"Historia zakupu lokomotywy Ty2-7173 i jej eksploatacja przez ""Nene Valley Railway"""
Biblioteka:A-00242,Parowozik,"NASZ PORTRET: Parowóz serii Ty4","Garbacik Roman",1992/02/018,08-11,"Opis techniczny i eksploatacyjny (porównanie użycia węgla do serii Ty246) lokomotyw Ty4 oraz ich odpowiedników na kolejach DB i DR"
Biblioteka:A-00243,Parowozik,"KOLEJ W POLSCE: Z dziejów wąskotorowych kolei przemysłowych kopalń rud żelaza w okręgu częstochowskim część I","Cichowicz Andrzej",1992/02/018,14-17,"Historia linii, taboru, eksploatacji i likwidacji kolei wąskotorowych kopalń rud żelaza w okręgu częstochowskim wraz z mapą przedstawiającą sieć kolei wąskotorowej"
Biblioteka:A-00244,Parowozik,"POLSKIE STACJE: Sieraków","Janicki Jerzy",1992/02/018,18-19,"Opis historyczny i techniczny stacji Sieraków wraz ze schematem stacji."
Biblioteka:A-00245,Parowozik,"Dawnych wspomnień czar: Moje strony...","Zamorski Władysław",1992/02/018,22,"Wspomnienia autora dotyczące kolejki wąskotorowej cementowni w Goleszowie"
Biblioteka:A-00246,Parowozik,"Porady modelarskie: Budowa kartonowych modeli pojazdów szynowych (ciąg dalszy)","Kraiński Grzegorz",1992/02/018,25-26,"Porady dla modelarzy: druga część poradnika, jak budować kartonowe modele pojazdów kolejowych"
Biblioteka:A-00247,Parowozik,"Z MIEJSKICH TORÓW: Wagony tramwajów gorzowskich","Wojcieszak Jan",1992/02/018,27-30,"Historia taboru tramwajów gorzowskich z tabelą eksploatowanych wozów"
Biblioteka:A-00248,Parowozik,"KOLEJ W POLSCE: Czas rozstania","Płóciennik Marek",1992/03-04/019,03-08,"Historia węzła kolejowego i parowozowni oraz koniec eksploatacji parowozów w Kępnie."
Biblioteka:A-00249,Parowozik,"Z dziejów wąskotorowych kolei przemysłowych kopalń rud żelaza w okręgu częstochowskim część II","Cichowicz Andrzej",1992/03-04/019,09-13,"Dane statystyczne pojazdów kopalń rud żelaza w okręgu częstochowskim wraz z mapą przedstawiającą sieć kolei wąskotorowej"
Biblioteka:A-00250,Parowozik,"KOLEJ W POLSCE: Skansen taboru kolejowego - Parowozownia Kościerzyna?","Gawek Radosław",1992/03-04/019,14-16,"Historia parowozowni Kościerzyna oraz powstawania skansenu w Kościerzynie"
