Sygnatura,Czasopismo,Tytuł,Autor,"Numer wydania",Strony,Omówienie,"Słowa kluczowe"
Biblioteka:A-02145,"Koleje Małe i Duże","Jaworzyna znów pod parą","Bebenow Filip",2006/02/23,19-20,"Relacja z pociągu specjalnego relacji Wolsztyn - Wrocław - Jaworzyna Śląska w dniu 26 sierpnia 2006. Skład prowadziła Ol498-111","imprezy kolejowe w Polsce,Skansen w Wolsztynie,Skansen w Jaworzynie Śląskiej,Ol49,Ol49-111,TKt48,TKt48-18,The Wolsztyn Experience"
Biblioteka:A-02146,"Koleje Małe i Duże","Bydgoszcz - impreza z parowozem w tle","Bebenow Filip",2006/02/23,20-21,"Relacja z imprezy z cyku ""Pożegnanie lata"" zorganizowanej dnia 2 września 2006 w Bydgoszczy przez Bydgoskie Towarzystwo Przyjaciół Kolei. Gościem specjalnym był parowóz Ol49-69 z Wolsztyna. Parowóz udał się też do Aleksandrowa Kujawskiego, gdzie uświetnił otwarcie wystawy fotografii autorstwa Tomasza Sobeckiego.","imprezy kolejowe w Polsce,Bydgoskie Towarzystwo Przyjaciół Kolei,Bydgoszcz,Bydgoszcz Główna,Aleksandrów Kujawski,Ol49,Ol49-69"
Biblioteka:A-02147,"Koleje Małe i Duże","150 lat kolei w Rybniku","Kołodziej Jan",2006/02/23,22-23,"Relacja z obchodów 150 lecia kolei w Rybniku. Wydarzenie miało miejsce 1 października 2006, a udział w nim wzięły 3 lokomotywy parowe: Ol49-100, Ty2-953 oraz Tr12-25.","imprezy kolejowe w Polsce,150 lat kolei,Lokomotywownia Rybnik,Rybnik,Ol49,Ol49-100,Ty2,Ty2-953,Tr12-25,Tr12"
Biblioteka:A-02148,"Koleje Małe i Duże","150 lat kolei w Rybniku","Keller Dawid",2006/02/23,24-25,"Zwięzłe omówienie powstania i rozwoju kolei od jej zarania w roku 1856","150 lat kolei,Rybnik,ziemia rybnicka,Towarzystwo Kolei Górnośląskich,Towarzystwo Kolei Wilhelma"
Biblioteka:A-02149,"Koleje Małe i Duże","Kamienieckie ""suki"". Lokomotywy spalinowe SU45 i SU46 w Kamieńcu Ząbkowickim. Suplement","Stankiewicz Ryszard,Czech Paweł",2006/02/23,26-31,,"Lokomotywownia Kamieniec Ząbkowicki,CMST Kamieniec Ząbkowicki,Lokomotywownia Nysa,MD Nysa,SU45,SU46,pojazdy trakcyjne,Ilostan pojazdów trakcyjnych"
Biblioteka:A-02150,"Koleje Małe i Duże","Kamienieckie ""suki"". Lokomotywy spalinowe SU45 i SU46 w Kamieńcu Ząbkowickim. Suplement","Stankiewicz Ryszard,Czech Paweł",2006/02/23,26-31,"Omówienie służby lokomotyw serii SU45 i SU46 w Lokomotywowni Kamieniec oraz lokomotywowniach jej podległych. Szczegółowe ilostany, liczne zdjęcia. Artykuł jest uzupełnieniem artykułu pod tytułem ""Kamienieckie 'suki'"" opublikowanego w nr 2006/01/22 KMiD","Lokomotywownia Kamieniec Ząbkowicki,CMST Kamieniec Ząbkowicki,Lokomotywownia Nysa,MD Nysa,SU45,SU46,pojazdy trakcyjne,Ilostan pojazdów trakcyjnych"
Biblioteka:A-02151,"Koleje Małe i Duże","""Piątki"" wiecznie młode. Część II. Eksploatacja","Rutkowski Jacek,Waga Bogdan",2006/02/23,32-43,"Artykuł omawiający historię, genezę oraz przebieg eksploatacji lokomotyw serii EU/EP-05. Lista wszystkich dostarczonych do Polski egzemplarzy, numery fabryczne, daty skreśleń (wg stanu na rok 2005). Część część druga.","EP05,EU05,44E,Czech,pojazdy trakcyjne"
Biblioteka:A-02159,"Koleje Małe i Duże","Kontrakt do Maroka","Kowalczyk Marcin",2006/02/23,44-49,"O kontrakcie na dostawę 12 ciężkich parowozów typu 1-4-1 zawartym w roku 1930 pomiędzy Fablokiem a Towarzystwem Kolei Marokańskich","Fablok,Towarzystwo Kolei Marokańskich,koleje w Maroku,pojazdy trakcyjne"
Biblioteka:A-02160,"Koleje Małe i Duże","Wąskotorowy come back.... Kontynuacja","Bebenow Filip",2006/02/23,50-52,"Relacja Autora z jego wizyty na Śmiegielskiej Kolei Dojazdowej dnia 16 czerwca 2006. Krótki opis funkcjonowania kolei. Informacja o tym, że część pociągów prowadzi wypożyczony z Gniezna Px48-1785","Śmigielska Kolej Dojazdowa,Śmigielska Kolej Wąskotorowa,Stowarzyszenie Kolejowych Przewozów Lokalnych,Px48,Px48-1785,koleje wąskotorowe w Polsce"
Biblioteka:A-02161,"Koleje Małe i Duże","Px48-1785 na torach Śmiegielskiej Kolei Dojazdowej","Drzewiecki Tomasz",2006/02/23,53,"Krótkie omówienie przebiegu służby parowozu Px48-1785, informacja o wypożyczeniu go z Gniezna do Śmigla na okres od maja do października 2006","Śmigielska Kolej Dojazdowa,Śmigielska Kolej Wąskotorowa,Gnieźnieńska Kolej Dojazdowa,Gnieźnieńska Kolej Wąskotorowa,Px48,Px48-1785,Px48-1919,Stowarzyszenie Kolejowych Przewozów Lokalnych"
Biblioteka:A-02162,"Koleje Małe i Duże","Nowości modelarskie 2006","Wilk Andrzej,Bychawski Adam",2006/02/23,54-63,"Relacja z Targów Zabawek w Norymberdze, które odbyły się w dniach 2-7 lutego 2006. Omówienie modeli taboru kolejowego","Targi zabawek Norymberga,modelarstwo kolejowe,Bawaria,Brawa,Fleischmann,Hobby-Ecke,Klein Modellbahn,LGB,Liliput,Micro-Metakit,0-Scale-Models,Peresvet,PMT,Roco,Tillig,Trix,Weinert,West Model,TT-model,Piko"
Biblioteka:A-02163,"Koleje Małe i Duże","Nowości modelarskie 2006. Infrastruktura","Wilk Andrzej,Bychawski Adam",2006/02/23,64-69,"Relacja z Targów Zabawek w Norymberdze, które odbyły się w dniach 2-7 lutego 2006. Omówienie modeli infrastruktury kolejowej","Targi zabawek Norymberga,modelarstwo kolejowe,Auhagen,Busch,Faller,Heki,Kibri,Merten,Noch,Preiser,Vollmer"
Biblioteka:A-02164,"Koleje Małe i Duże","Makieta segmentowa w skali środka (TT)","Stypuła Maciej",2006/02/23,70-73,"Autor opisuje zbudowaną przez siebie makietę segmentową (modułową) w skali TT.","modelarstwo kolejowe,skala TT,makieta modułowa"
Biblioteka:A-02165,"Koleje Małe i Duże","""Jan-Kol"" tworzy i oferuje... Dwa nowe modele wagonów PKP (H0)","Jankowski Marcin",2006/02/23,74-75,"Opis waloryzacji dwóch fabrycznych modeli wagonów z użyciem zestawów waloryzacyjnych oferowanych przez firmę ""Jan-Kol"". W wyniku waloryzacji wagony wiernie przypominają te eksploatowane na PKP","modelarstwo kolejowe,skala H0,Jan-Kol"
Biblioteka:A-02166,"Koleje Małe i Duże","Wagony pocztowe PKP serii Gmy","Koj Krzysztof",2006/02/23,76-78,"Omówienie modelu wagonu pocztowego serii Gmy produkcji hiszpańskiej firmy Electrotren. Skala H0","modelarstwo kolejowe,skala H0,Electrotren,wagon pocztowy,ambulans pocztowy"
Biblioteka:A-02167,"Koleje Małe i Duże","Warsztaty 2006 - Bielsko Biała 14-15.05.2006","Wilk Andrzej,Bychawski Adam",2006/02/23,80,"Relacja z III edycji wystawy modelarskiej zorganizowanej w dniach 14-15 maja 2006 w Bielsku - Białej.","wystawa modeli,modelarstwo kolejowe,Bielsko - Biała"
Biblioteka:A-02168,"Koleje Małe i Duże","Nastawnia Ustroń Polana. Model w skali 1:87 (H0)","Sobel Marian",2006/02/23,81-92,"Opis oryginału nastawni Ustroń Polana oraz opis sposobu wykonania kartonowego modelu tejże nastawni. Arkusze z elementami do wycinania.","modelarstwo kolejowe,skala H0,modele kartonowe,Ustroń Polana"
Biblioteka:A-02169,"Koleje Małe i Duże","Sam zrobił: OKz32 z kartonu","Kołodziej Jan",2006/02/23,99,"Prezentacja kartonowego modelu parowozu serii OKz32, omówienie sposobu jego wykonania. Prezentacja kartonowego modelu autobusu typu Jelcz M11. Oba modele wykonał siedemnastoletni wówczas Michał Kołodziej","modelarstwo kolejowe,modele kartonowe"
Biblioteka:A-02170,"Koleje Małe i Duże","Egdar Express","Bebenow Filip",2007/01/24,01,"Felieton, w którym Autor wyraża krytyczną opinię na temat zaniedbania i niedoinwestowania kolei w Polsce. Przyczynkiem do napisania felietonu było huczne otwarcie peronu na stacji Włoszczowa Północ. Peron ten został zbudowany dzięki staraniom ówczesnego posła PiS Przemysława Edgara Gosiewskiego.","felieton,Włoszczowa Północ,Przemysław Gosiewski,stacje kolejowe w Polsce"
Biblioteka:A-02171,"Koleje Małe i Duże","Fenomen Ok1-359","Drzewiecki Tomasz",2007/01/24,03,"Kilka słów o kultowym (swego czasu) parowozie Ok1-359. O tym, co uczyniło go kultowym, o problemach z przeciągającym się remontem tego parowozu oraz o szczęśliwym zakończeniu tego remontu oraz powrocie parowozu do służby w połowie listopada 2006","Ok1,Ok1-359,Skansen w Wolsztynie,pojazdy trakcyjne,parowozy w Polsce,Parada Parowozów,Parowozownia Wolsztyn"
Biblioteka:A-02172,"Koleje Małe i Duże","Nowy tabor na trasie Gdynia Gł. - Hel","Stankiewicz Ryszard",2007/01/24,04,"Notka o wprowadzeniu do eksploatacji na linii Gdynia - Hel kolejnego autobusu szynowego, tj. SA132-005. Rok 2006","SA132,SA132-005,Gdynia,Hel,wagony spalinowe,szynobus,pojazdy trakcyjne"
Biblioteka:A-02173,"Koleje Małe i Duże","""Setka"" znów ożyła","Waga Bogdan",2007/01/24,04,"Informacja o przywróceniu do ruchu ET21-100 po naprawie głównej w ZNLE Gliwice. Omówienie zakresu remontu, przebiegu służby tej lokomotywy. Ciekawostką jest fakt, że w roku 2000 została ona skreślona ze stanu PKP i przekazana do skansenu w Jaworzynie, który to następnie sprzedał lokomotywę prywatnemu przewoźnikowi. I to na jego zlecenie przywrócono maszynę do ruchu.","ET21,ET21-100,3E,3E/1,pojazdy trakcyjne,Skansen w Jaworzynie Śląskiej,Muzeum Przemysłu i Kolejnictwa w Jaworzynie Śląskiej,Zakłady Naprawcze Lokomotyw Elektrycznych w Gliwicach,Orlen KolTrans"
Biblioteka:A-02174,"Koleje Małe i Duże","Zawieszenie pociągów osobowych w Warmińsko - Mazurskim","Suliński Szymon",2007/01/24,05,"Informacja o tym, że z dniem 1 lutego 2007 wstrzymano kursowanie pociągów pasażerskich na odcinku Szczytno - Pisz. Stało się to ze względu na pogarszający się stan toru, a co za tym idzie - niezadowalający czas przejazdu","linie kolejowe w Polsce,LK219,Pisz,Szczytno"
Biblioteka:A-02175,"Koleje Małe i Duże","Nowe barwy ""CTL""-u","Kowalczyk Marcin",2007/01/24,05,"Notka o nadaniu nowego (grafitowego) malowania CTL-u wydzierżawionej z Czech lokomotywie 182 120-6.","182,182 120-6,CTL,Chem Trans Logistic,ZNTK Oleśnica,Zakłady Naprawcze Taboru Kolejowego w Oleśnicy,malatura"
Biblioteka:A-02176,"Koleje Małe i Duże","EN71-046 powrócił do Trójmiasta","Stankiewicz Ryszard",2007/01/24,05,"Notatka o powrocie EN71-046 na SKM Trójmiasto z wypożyczenia do SKM Warszawa. Jednostka służyła w Warszawie w okresie od 2 do 26 listopada 2006","SKM Warszawa,PKP Szybka Kolej Miejska w Trójmieście,SKM Trójmiasto,EN71,EN71-046"
Biblioteka:A-02177,"Koleje Małe i Duże","Nowe malowanie ezt","Stankiewicz Ryszard",2007/01/24,05,"Informacja o wprowadzeniu w połowie roku 2006 przez PKP Przewozy Regionalne nowego schematu malowania ezt.","PKP Przewozy Regionalne,malatura,elektryczny zespół trakcyjny"
Biblioteka:A-02178,"Koleje Małe i Duże","Otwarcie kolejowego przejścia granicznego w Głuchołazach dla ruchu pasażerskiego","Stilger Michał",2007/01/24,06-7,"Informacja o owocnym zakończeniu trwających długi czas starań o otworzenie kolejowego pasażerskiego przejścia granicznego w Głuchołazach. Krótkie omówienie historii kolei w okolicach Głuchołaz, wzmianka o wizycie polskich i czeskich parowozów przy okazji przejazdów pociągów specjalnych.","Głuchołazy,kolejowe przejście graniczne,LK333,LK343"
Biblioteka:A-02179,"Koleje Małe i Duże","(Nie)przewidziane wypadki 2005","Waga Bogdan",2007/01/24,08-10,"Omówienie dwóch wypadków kolejowych, które miały miejsce w roku 2005. Jeden z nich to czołowe zderzenie pociągów towarowych, które miało miejsce 14 lipca 2005 w rejonie nastawni GL2 w Gliwicach, a drugi to zderzenie dwóch jadących w jednym kierunku pociągów pasażerskich, które miało miejsce 19 grudnia 2005 na szlaku Jeleśnia - Sporysz","wypadki i katastrofy kolejowe,Gliwice,Jeleśnia,Sporysz,LK97,ET41,ET41-127,ET22-851,ET22,EN57,EN57-840,EN57-1271"
Biblioteka:A-02180,"Koleje Małe i Duże","Nasze sprawy: Walka o byt. Zabytkowy tabor KSK Wrocław","Kowalczyk Marcin",2007/01/24,10-11,"Omówienie remontów zabytkowego taboru będącego w posiadaniu Klubu Sympatyków Kolei we Wrocławiu. Opisano remonty wagonów towarowych typu Villach, 4W oraz 23K.","Klub Sympatyków Kolei we Wrocławiu,Villach,4W,wagon kryty 23K,Dolnośląskie Koleje Regionalne"
Biblioteka:A-02181,"Koleje Małe i Duże","Kraków Gł. Osob. - Kraków Balice","Stankiewicz Ryszard",2007/01/24,12,"Informacja o uruchomieniu regularnych połączeń kolejowych w relacji Kraków Główny - Kraków Balice (lotnisko), co miało miejsce 26 maja 2007. Omówienie pojawiających się problemów eksploatacyjnych oraz prace remontowych przeprowadzanych na linii.","LK118,LK133,linie kolejowe w Polsce,Kraków Balice,Kraków"
Biblioteka:A-02182,"Koleje Małe i Duże","Ilostany: Lokomotywownia Olsztyn","Czech Paweł",2007/01/24,12-15,"Omówienie pracy Lokomotywowni Olsztyn, ilostan stacjonujących tam pojazdów trakcyjnych wg. stanu na dzień 31.08.2008. Wykaz pociągów obsługiwanych przez poszczególne sekcje taboru.","Lokomotywownia Olsztyn,CM Olsztyn,CMST Olsztyn,CMST Malbork,CMST Iława,Ilostan pojazdów trakcyjnych"
Biblioteka:A-02183,"Koleje Małe i Duże","""Tekatką"" z Kłodzka do Wałbrzycha (a nawet dalej)","Alczewski Łukasz",2007/01/24,16-17,"Relacja z imprezy zorganizowanej przez Stowarzyszenie Hobbystów Kolejowych dnia 10 grudnia 2006. W ramach imprezy odbył się przejazd historycznego składu z TKt48-18 po najefektowniejszych liniach Dolnego Śląska (m. in. w relacji Wałbrzych - Kłodzko).","imprezy kolejowe w Polsce,TKt48,TKt48-18,Stowarzyszenie Hobbystów Kolejowych,Muzeum Przemysłu i Kolejnictwa w Jaworzynie Śląskiej"
Biblioteka:A-02184,"Koleje Małe i Duże","Elektryczne na start!","Waga Bogdan",2007/01/24,18-27,"Omówienie modernizowanych (EN57) i nowych (ED59, 14WE, EN81) elektrycznych zespołów trakcyjnych oraz elektrycznych wagonów silnikowych wprowadzonych do eksploatacji w Polsce w latach 2005 - 2007. Lista EN57 poddanych modernizacji w ramach Sektorowego Programu Operacyjnego Transport (SPOT) wraz ze starymi i nowymi numerami taborowymi oraz numerami fabrycznymi.","elektryczne zespoły trakcyjne,elektryczny wagon silnikowy,ZNTK Bydgoszcz,Zakłady Naprawcze Taboru Kolejowego w Bydgoszczy,PESA,ZNTK Nowy Sącz,Zakłady Naprawcze Taboru Kolejowego w Nowym Sączu,Newag,Zaklady Naprawcze Taboru Kolejowego Mińsk Mazowiecki,ZNTK Mińsk Mazowiecki,EN57,SPOT,ED59,ED74,15WE,16WE,14WE,EN61,EN81,13WE"
Biblioteka:A-02185,"Koleje Małe i Duże","""Piątki wiecznie młode"". Część III. Wspomnienia","Rutkowski Jacek,Chiżyński Jacek,Stankiewicz Ryszard",2007/01/24,28-37,"Trzecia część monograficznego artykułu poświęconego lokomotywom elektrycznym serii EU/EP05. W tej części maszynista i dwaj miłośnicy kolei przedstawiają swoje wspomnienia związane z tymi lokomotywami","EP05,EU05,44E,Czech,pojazdy trakcyjne"
Biblioteka:A-02186,"Koleje Małe i Duże","C.K. Austro-Węgierskie Koleje Państwowe. Chryplin - Delatyn - Woronienka (-Jasina)","Stankiewicz Ryszard",2007/01/24,38-51,"Geneza, opis i historia linii kolejowej Chryplin - Delatyn - Woronienka. Liczne archiwalne zdjęcia, rozkłady jazdy, wykazy parowozów przydzielonych do poszczególnych parowozowni","linie kolejowe w Austro - Węgrzech,linie kolejowe w Polsce,linie kolejowe na Ukrainie,historia kolei w Polsce,historia kolei na Ukrainie,Chryplin,Delatyn,Woronienka,historia kolei,historia kolei w Austro-Węgrzech"
Biblioteka:A-02187,"Koleje Małe i Duże","Ze wspomnień kolejarza Józefa Bochenka (1898 - 1981)","Stankiewicz Ryszard",2007/01/24,55,"Józef Bochenek wspomina ewakuację DOKP Kraków we wrześniu 1939. Pociąg ewakuacyjny dotarł w okolice Gródka Jagiellońskiego, gdzie został rozwiązany. Prowadziły go dwa parowozy serii Tr12","Tr12,II wojna światowa,wspomnienia"
Biblioteka:A-02188,"Koleje Małe i Duże","Parowóz towarowy PKP serii Tr12","Pokropiński Bogdan,Stankiewicz Ryszard",2007/01/24,52-63,"Geneza, budowa, eksploatacja parowozów serii Tr12. Liczne zestawienia, tabele przenumerowań itp.","Tr12,Tr12-25,parowozy w Polsce,pojazdy trakcyjne,kkStb 270,Karl Gölsdorf,Johann Rihosek,Warszawska Spółka Akcyjna Budowy Parowozów,Erste Böhmisch Mährische Maschinenfabrik AG,Florisdorf,Wienner Neustadt d. G. Sigl"
Biblioteka:A-02189,"Koleje Małe i Duże","Parowozy kkStB serii 270 (PKP Tr12) pod różnymi zarządami w Europie","Stankiewicz Ryszard",2007/01/24,64-67,"Eksploatacja parowozów serii 270 kkStB (na PKP: Tr12) w różnych zarządach kolei, m. in. na kolejach sowieckich, czechosłowackich, niemieckich, czy węgierskich","Tr12,kkStb 270,Erste Böhmisch Mährische Maschinenfabrik AG,Florisdorf,Warszawska Spółka Akcyjna Budowy Parowozów,StEG,Mavag,Prvni Ceskomoravska,Breitfeld a Danek"
Biblioteka:A-02190,"Koleje Małe i Duże","Z naszej biblioteki","Stankiewicz Ryszard",2007/01/24,68-69,"Recenzja książki ""Parowozy normalnotorowe produkcji polskiej"" wydanej przez WKŁ w roku 2007. Sprostowania wychwyconych przez autora recenzji błędów w książce","recenzja,parowozy w Polsce"
Biblioteka:A-02191,"Koleje Małe i Duże","Z naszej biblioteki","Binkiewicz Paweł,Wilk Andrzej",2007/01/24,70,"Recenzja książki pt. ""Modele i makiety kolejek"" autorstwa Markusa Tiedtkego, wydawnictwo Muza, Warszawa 2006","recenzja,modelarstwo kolejowe"
Biblioteka:A-02192,"Koleje Małe i Duże","Nasza makieta","Najwer Piotr",2007/01/24,71-77,"Bardzo ładny, momentami wręcz poetycki opis sporej makiety budowanej przez Autora. Liczne zdjęcia, schemat makiety z objaśnieniami.","modelarstwo kolejowe,skala H0,makieta kolejowa"
Biblioteka:A-02193,"Koleje Małe i Duże","Nasza pracownia modelarska: Lokomotywa spalinowa 060DA - oryginał i model. Część II","Kozak Roman",2007/01/24,78-84,"Opis oryginału lokomotywy typu 060DA (ST43). Analiza modelu tejże lokomotywy produkcji firmy Geconvvm. Omówienie tego, jak przerobić model tak, aby wyglądał jak lokomotywy tego typu eksploatowane w Polsce. Zestawienie dostaw lokomotyw tego typu dostarczonych do Polski. Liczne zdjęcia.","060Da,ST43,Genconvvm,modelarstwo kolejowe,modelarstwo redukcyjne,KEG"
Biblioteka:A-02194,"Koleje Małe i Duże","Lokomotywa elektryczna serii EP05. Model w skali 1:87 (H0)",brak,2007/01/24,85-92,"Opis wykonania kartonowego modelu lokomotywy serii EP05. Skala H0. Arkusze z elementami do wycinania","modelarstwo kolejowe,skala H0,modele kartonowe"
Biblioteka:A-02195,"Koleje Małe i Duże","Sam zrobił!: Poszukuję planow","Nowak Piotr",2007/01/24,97,"Prezentacja kartonowego modelu strażnicy przejazdowej wykonanego przez Autora.","modelarstwo kolejowe,modele kartonowe"
Biblioteka:A-02196,"Koleje Małe i Duże","Sam zrobił!: Pozdrowienia z Hamburga","Fuchs Patrick",2007/01/24,97,"Prezentacja własnoręcznie wykonanych modeli wagonów rolkowych (koleje piaskowe) oraz mostu podsadzkowego, prezentacja zwaloryzowanego modelu lokomotywy serii ST44. Kilka słów Autora o nim samym.","modelarstwo kolejowe"
Biblioteka:A-02230,"Koleje Małe i Duże","Pod choinkę","Kołodziej Jan",2007/02-3/25,01,"""Wstępniak"" autorstwa Jana Kołodzieja, w którym Autor dzieli się swoimi refleksjami na temat niezadowalającego stanu kolei w Polsce oraz składa życzenia z okazji świąt Bożego Narodzenia",felieton
Biblioteka:A-02231,"Koleje Małe i Duże","Orient Express w Polsce","Wilk Andrzej",2007/02-3/25,02,"Informacja o wizycie Orient Expressu w Polsce. Miała ona miejsce w dniach 12-16 lipca 2003. Po raz pierwszy w historii Polska była celem wizyty tego słynnego pociągu, a nie tylko krajem tranzytowym.","Orient Express,turystyka kolejowa"
Biblioteka:A-02232,"Koleje Małe i Duże","Schyłek pracy lokomotyw serii SP42","Budny Patryk",2007/02-3/25,04,"Informacja o ostatnich pozostających w czynnej służbie lokomotywach serii SP42 wraz z ich wykazem oraz miejscami stacjonowania wg stanu na listopad 2007","SP42,pojazdy trakcyjne,Lokomotywa spalinowa,Skarżysko-Kamienna,Czerwieńsk,Gniezno"
Biblioteka:A-02233,"Koleje Małe i Duże","Koniec eksploatacji lokomotyw SU45 na Dolnym Śląsku","Budny Patryk",2007/02-3/25,04,"Informacja o zakończeniu eksploatacji lokomotyw serii SU45 na Dolnym Śląsku oraz przekazaniu wszystkich lokomotyw tej serii stacjonujących dotąd w Lokomotywowni Kamieniec Ząbkowicki do innych jednostek. Wykaz lokomotyw oraz jednostek przejmujących.","SU45,CMST Kamieniec Ząbkowicki,Lokomotywownia Kamieniec Ząbkowicki,pojazdy trakcyjne,Lokomotywa spalinowa,Fiat"
Biblioteka:A-02234,"Koleje Małe i Duże","Śladami dawnej kolei: Znalezisko w Gliwicach","Koj Krzysztof",2007/02-3/25,05,"Informacja o pudle pruskiego wagonu ""boczniaka"" (typ Ib 2 lub Ib 2a) najdującego się na terenie towarowej stacji Gliwice (w pobliżu wiaduktu na Zabrskiej)","Gliwice,boczniak,wagon pasażerski"
Biblioteka:A-02235,"Koleje Małe i Duże","Nowy tabor na trasie Gdynia Gł - Hel","Stankiewicz Ryszard",2007/02-3/25,06,"Informacja o sukcesywnym wprowadzaniu do eksploatacji na niezelektryfikowanych liniach w okolicach Gdyni kolejnych autobusów szynowych.","województwo pomorskie,SA131,SA132,PESA,autobus szynowy,szynobus,pojazdy trakcyjne"
