Metryka,"Numer seryjny","Rok produkcji","Typ fabryczny",Rozstaw,"Ostatnie oznaczenie","Ostatnie stacjonowanie",Uwagi
Tabor:Lw-00125,20852,1969,L45H,"785 mm",HK-Lxd2-22,"Huta Kościuszko",
Tabor:Lw-00126,20853,1969,L45H,"1000 mm",Lxd2-451,"Piaseczno Miasto",
Tabor:Lw-00127,20854,1969,L45H,"1000 mm",Lxd2-452,"Piaseczno Miasto",
Tabor:Lw-00128,20855,1969,L45H,"1000 mm",Lxd2-453,"Piaseczno Miasto","Lokomotywa, mimo, że została wyprodukowana w 1969 r. dotarła na Kolej Grójecką dopiero w 1971 r."
Tabor:Lw-00129,20856,1969,L45H,"1000 mm",KZ-Lxd2-1,"Kopalnia Węgla Kamiennego ""Bielszowice""",
Tabor:Lw-00130,20857,1969,L45H,"1000 mm",KZ-Lxd2-2,"Kopalnia Węgla Kamiennego ""Bielszowice""",
Tabor:Lw-02537,20858,1969,L45H,"760 mm",87-0014,"CFR Targu Mures","Przekazana do cukrowni Targu Mures"
Tabor:Lw-02513,20859,1969,L45H,"760 mm",87-0015-5,"CFF Vişeu de Sus","Początkowo czerwona, obecnie czarna."
Tabor:Lw-01331,20860,1969,L45H,"760 mm",87-0016-3,"Crişcior (Rumunia)",
Tabor:Lw-01362,20861,1969,L45H,"760 mm",87-0017-,"CFR Sibiu",
Tabor:Lw-02538,20862,1969,L45H,"760 mm",87-0018-9,Feistritztalbahn,
Tabor:Lw-02539,20863,1969,L45H,"760 mm",87-0019,b/d,
Tabor:Lw-01326,20864,1969,L45H,"760 mm",87-0020-5,"Crişcior (Rumunia)",
Tabor:Lw-02541,20865,1969,L45H,"760 mm",87-0021-3,"CFR Turda",
Tabor:Lw-02540,20866,1969,L45H,"760 mm",87-0022-1,"CFR Turda",
Tabor:Lw-01332,20867,1969,L45H,"1000 mm","Gmf 4/4 90",Szwajcaria,"W 2014 roku lokomotywę poddano pełnej modernizacji w TecSol GmbH w Austrii. Zmieniono rozstaw z 760 mm na 1000 mm; wymieniono silnik na Caterpillar C18 490kW; wydłużono i poszerzono ostoję; zbudowano pomosty na czołach; wymieniono całą instalację elektryczną oraz wyposażono lokomotywę w sterowanie radiowe; zabudowano elektromagnetyczne hamulce szynowe. Pojazd przedsiębiorstwa Furrer+Frey AG."
Tabor:Lw-00131,20921,1970,L45H,"785 mm",Lxd2-360,"Bytom Karb Wąskotorowy","Ocalona tabliczka fabryczna jest z zbiorach Stacji Muzeum w Sochaczewie"
Tabor:Lw-00132,20922,1970,L45H,"785 mm",Lxd2-361,"Bytom Rozbark",
Tabor:Lw-00133,20923,1970,L45H,"785 mm",Lxd2-362,"Bytom Karb Wąskotorowy",
Tabor:Lw-00134,20924,1970,L45H,"785 mm",Lxd2-363,"Bytom Rozbark","W roku 1983 lokomotywa uległa wypadkowi i została skasowana. Na jej podwoziu zbudowano urządzenie rotacyjne (pług rotacyjny) bez napędu własnego."
Tabor:Lw-00135,20925,1970,L45H,"750 mm",Lxd2-286,Karczmiska,
Tabor:Lw-00136,20926,1970,L45H,"750 mm",Lxd2-287,Zbiersk,
Tabor:Lw-00137,20927,1970,L45H,"750 mm",Lxd2-288,Karczmiska,
Tabor:Lw-00138,20928,1970,L45H,"750 mm",Lxd2-289,Zbiersk,
Tabor:Lw-00139,20929,1970,L45H,"750 mm",Lxd2-291,"Jędrzejów Wąskotorowy",
Tabor:Lw-00140,20930,1970,L45H,"750 mm",Lxd2-290,Zbiersk,
Tabor:Lw-02542,20931,1970,L45H,"760 mm",87=0024,"CFR Targu Mures",
Tabor:Lw-01350,20932,1970,L45H,"790 mm",L45H-032,"CFI Lonea",
Tabor:Lw-02598,20933,1971,L45H,"1000 mm","DH 45 MT-01","Chemical Phosphate Co. - Hamrawein",
Tabor:Lw-02593,20934,1971,L45H,"1000 mm","DH 45 MT-02","Chemical Phosphate Co. - Hamrawein",
Tabor:Lw-02594,20935,1971,L45H,"1000 mm","DH 45 MT-03","Chemical Phosphate Co. - Hamrawein",
Tabor:Lw-02595,20936,1971,L45H,"1000 mm","DH 45 MT-04","Chemical Phosphate Co. - Hamrawein",
Tabor:Lw-02596,20937,1971,L45H,"1000 mm","DH 45 MT-05","Chemical Phosphate Co. - Hamrawein",
Tabor:Lw-02592,20938,1971,L45H,"1000 mm","DH 45 MT-01",G.A.S.F.A.,
Tabor:Lw-02591,20939,1971,L45H,"1000 mm","DH 45 MT-02",G.A.S.F.A.,
Tabor:Lw-02590,20940,1971,L45H,"1000 mm","DH 45 MT-03",G.A.S.F.A.,
Tabor:Lw-02520,21258,1971,L45H,"760 mm",L45H-033,"CFI Fieni","Niebieska z białym pasem"
Tabor:Lw-02522,21259,1971,L45H,"760 mm",L45H-034,"CFI Fieni",
Tabor:Lw-00141,21260,1971,L45H,"785 mm",HK-Lxd2-23,"Huta Kościuszko","Lokomotywa miała podwójne oznaczenie"
Tabor:Lw-00142,21261,1971,L45H,"785 mm",HK-Lxd2-19,"Huta Kościuszko","Lokomotywa miała podwójne oznaczenie"
Tabor:Lw-00143,21262,1971,L45H,"785 mm",HK-Lxd2-18,"Huta Kościuszko","Lokomotywa miała podwójne oznaczenie"
Tabor:Lw-00144,21263,1971,L45H,"750 mm",Lxd2-292,"Nasielsk Wąskotorowy",
Tabor:Lw-00145,21264,1971,L45H,"750 mm",Lxd2-293,"Bytom Karb Wąskotorowy",
Tabor:Lw-00146,21265,1971,L45H,"750 mm",Lxd2-294,"Nowy Dwór Gdański Wąskotorowy",
Tabor:Lw-00147,21266,1971,L45H,"750 mm",Lxd2-295,"Jędrzejów Wąskotorowy",
Tabor:Lw-00148,21267,1971,L45H,"750 mm",Lxd2-296,Karczmiska,
Tabor:Lw-00149,21268,1971,L45H,"1000 mm",Lxd2-455,"Piaseczno Miasto",
Tabor:Lw-00150,21269,1971,L45H,"1000 mm",Lxd2-454,"Piaseczno Miasto","Dnia 28.08 2014 r. lokomotywie zmieniono malowanie z ""klasycznych"" barw (czerwony z pomarańczowymi pasami) na czarne z z czerwonymi pasami"
Tabor:Lw-01351,21270,1971,L45H,"790 mm",L45H-035,"CFI Lonea",
Tabor:Lw-00151,21271,1971,L45H,"785 mm",Lxd2-364,"Bytom Karb Wąskotorowy",
Tabor:Lw-00152,21272,1971,L45H,"785 mm",Lxd2-365,"Bytom Rozbark",
Tabor:Lw-00153,21273,1971,L45H,"750 mm",Lxd2-297,Karczmiska,"Błędnie oznaczona jako Lxd2-283"
Tabor:Lw-00154,21274,1971,L45H,"750 mm",Lxd2-298,"Mława Wąskotorowa",
Tabor:Lw-00155,21275,1971,L45H,"750 mm",Lxd2-299,"Rogów Towarowy Wąskotorowy","Pomalowana na zielono z białym pasem"
Tabor:Lw-00156,21276,1971,L45H,"750 mm",Lxd2-300,"Złomowisko w Sokołowie Podlaskim",
Tabor:Lw-00157,21277,1971,L45H,"785 mm",Lxd2-366,"Bytom Karb Wąskotorowy",
Tabor:Lw-02597,nieznany,1971,L45H,"1000 mm",nieznane,"Chemical Phosphate Co. - Hamrawein",
Tabor:Lw-02607,21478,1972,LDH45,"1435 mm",A-153,b/d,
Tabor:Lw-01312,21568,1972,L45H,"760 mm","Mk45 2001","Kolej Dziecięca w Budapeszcie",
Tabor:Lw-01315,21569,1972,L45H,"750 mm","Mk45 2002","Kolej Dziecięca w Budapeszcie",
Tabor:Lw-01316,21570,1972,L45H,"760 mm","Mk45 2003","Kolej Dziecięca w Budapeszcie",
Tabor:Lw-01317,21571,1972,L45H,"760 mm","Mk45 2004","Kolej Dziecięca w Budapeszcie",
Tabor:Lw-01318,21572,1972,L45H,"760 mm","Mk45 2005","Kolej Dziecięca w Budapeszcie",
Tabor:Lw-01319,21573,1972,L45H,"760 mm","Mk45 2006","Kolej Dziecięca w Budapeszcie",
Tabor:Lw-01320,21574,1972,L45H,"760 mm","Mk45 2007","Kolej Dziecięca w Budapeszcie",
Tabor:Lw-01321,21575,1972,L45H,"760 mm","Mk45 2008","Kolej Dziecięca w Budapeszcie",
Tabor:Lw-01313,21576,1972,L45H,"760 mm","Mk45 2009",Füzérkomlós,
Tabor:Lw-01314,21577,1972,L45H,"760 mm","Mk45 2010","Kolej Dziecięca w Budapeszcie","Po zezłomowaniu czoło wykorzystano jako element dekoracyjny budynku"
Tabor:Lw-00158,21578,1972,L45H,"785 mm",HK-Lxd2-27,"Huta Kościuszko",
Tabor:Lw-00159,21579,1972,L45H,"785 mm",HK-Lxd2-26,"Huta Kościuszko",
Tabor:Lw-00160,21580,1972,L45H,"785 mm",Lxd2-367,"Bytom Rozbark",
Tabor:Lw-00161,21581,1972,L45H,"785 mm",Lxd2-368,"Bytom Rozbark",
Tabor:Lw-00162,21582,1972,L45H,"750 mm",Lxd2-301,Zbiersk,
Tabor:Lw-00163,21583,1972,L45H,"750 mm",TU48.001,"Čierny Balog","ex. Lxd2-302"
Tabor:Lw-00164,21584,1972,L45H,"750 mm",Lxd2-303,Zbiersk,
Tabor:Lw-00165,21585,1972,L45H,"750 mm",Lxd2-304,Zbiersk,
Tabor:Lw-02483,21586,1972,L45H,"760 mm",93-01,Bankso,
Tabor:Lw-02484,21587,1972,L45H,"760 mm",93-02,Bankso,
Tabor:Lw-02485,21588,1972,L45H,"760 mm",93-03,Bankso,
Tabor:Lw-00166,21869,1973,L45H,"750 mm",Lxd2-305,Krośniewice,
Tabor:Lw-00167,21870,1973,L45H,"750 mm",Lxd2-306,Krośniewice,
Tabor:Lw-00168,21871,1973,L45H,"750 mm",Lxd2-307,Krośniewice,
Tabor:Lw-00169,21872,1973,L45H,"750 mm",Lxd2-308,"Piotrków Trybunalski Wąskotorowy","Kolor zielony"
Tabor:Lw-02523,21873,1973,L45H,"760 mm",L45H-038,"CFI Fieni","Na dole niebieska, na górze niebieskoszara z białym pasem rozdzielającym"
Tabor:Lw-00170,21873,1973,L45H,"750 mm",Lxd2-309,"Rogów Towarowy Wąskotorowy",
Tabor:Lw-00171,21874,1973,L45H,"750 mm",Lxd2-310,"Rogów Towarowy Wąskotorowy",
Tabor:Lw-02543,21884,1973,L45H,"760 mm",87-0025,"CFR Turda",
Tabor:Lw-02544,21885,1973,L45H,"760 mm",87-0026-2,"CFR Targu Mures",
Tabor:Lw-02545,21886,1973,L45H,"760 mm",87-0027,b/d,
Tabor:Lw-02546,21887,1973,L45H,"760 mm",87-0028-8,"CFR Turda",
Tabor:Lw-02495,21888,1973,L45H,"750 mm","199 018","SOEG Zittau","Obecnie bordowa z dwoma kremowymi paskami na dole pudła"
Tabor:Lw-02547,21889,1973,L45H,"760 mm",87-0030,"CFR Turda",
Tabor:Lw-02548,21890,1973,L45H,"760 mm",87-0031-2,"CFR Sibiu",
Tabor:Lw-02510,21892,1973,L45H,"1000 mm",60006,Korsyka,
Tabor:Lw-01352,21894,1973,L45H,"790 mm",L45H-039,"CFI Lonea",
Tabor:Lw-02507,21897,1973,L45H,"1000 mm",60001,Korsyka,
Tabor:Lw-02524,21898,1973,L45H,"760 mm",L45H-043,"CFI Fieni",
Tabor:Lw-02498,21940,1973,LDH125,"1435 mm",LDH125-099,"Combinatul Siderurgic Resita","18.01.1974 wysłana do CS Resita"
Tabor:Lw-02601,21866,1974,DH30M,"1000 mm",Mk33-01,"Kopalnia w Diósgyőr",
Tabor:Lw-02602,21867,1974,DH30M,"1000 mm",Mk33-02,"Kopalnia w Diósgyőr",
Tabor:Lw-02603,21868,1974,DH30M,"1000 mm",Mk33-03,"Kopalnia w Diósgyőr",
Tabor:Lw-02504,21877,1974,L45H,"1000 mm",60002,Malezja,
Tabor:Lw-01380,22166,1974,L45H,"760 mm",87-0032-0,"CFF Vişeu de Sus","Poprzednio niebieska, obecnie czarna z niebieskim pasem."
Tabor:Lw-01364,22167,1974,L45H,"760 mm",87-0033-8,"Vișeu de Sus","Zielona z białym paskiem"
Tabor:Lw-01353,22168,1974,L45H,"790 mm",L45H-047,"CFI Lonea",
Tabor:Lw-01354,22169,1974,L45H,"790 mm",L45H-048,"CFI Lonea",
Tabor:Lw-02511,22170,1974,L45H,"1000 mm",60007,Korsyka,
Tabor:Lw-02517,22171,1974,L45H,"760 mm",L45H-050,"CFF Borsec",
Tabor:Lw-02516,22172,1974,L45H,"760 mm",L45H-051,"CFF Borsec",
Tabor:Lw-01345,22173,1974,L45H,"750 mm",L45H-052,"CFI Govora",
Tabor:Lw-02549,22174,1974,L45H,"760 mm",87-0034-6,"CFR Turda",
Tabor:Lw-00172,22176,1974,L45H,"750 mm",Lxd2-311,"Rogów Towarowy Wąskotorowy",
Tabor:Lw-00173,22177,1974,L45H,"750 mm",Lxd2-312,Zbiersk,
Tabor:Lw-00174,22178,1974,L45H,"750 mm",Lxd2-313,"Gniezno Wąskotorowe",
Tabor:Lw-01381,22179,1974,L45H,"760 mm",L45H-053,"CFF Viseu",
Tabor:Lw-02557,2217x,1974,L45H,"760 mm",87-0035,b/d,
Tabor:Lw-00175,22180,1974,L45H,"750 mm",Lxd2-314,Zbiersk,
Tabor:Lw-00176,22181,1974,L45H,"750 mm",Lxd2-315,"Nowy Dwór Gdański Wąskotorowy",
Tabor:Lw-00177,22182,1974,L45H,"750 mm",Lxd2-316,"Redecz Krukowy",
Tabor:Lw-02514,22183,1974,L45H,"760 mm",87-0036-1,"Vișeu de Sus","Kolor żółty z białym paskiem z płytkim ""V""."
Tabor:Lw-01366,22184,1974,L45H,"760 mm",87-0037-9,"Agnita ( Rumunia )",
Tabor:Lw-02527,22185,1974,L45H,"760 mm",L45H-054,"CFI Fieni",
Tabor:Lw-02299,22186,1974,L45H,"1000 mm","L45H 01","Borsodnádasdi Lemezgyár (BNL)","Po zakończeniu eksploatacji w Borsodnádasdi Lemezgyár (BNL) sprzedana w 1994 na Słowację na następnie do Afryki (prawdopodobnie RPA )"
Tabor:Lw-02298,22187,1974,L45H,"1000 mm","L45H 02","Borsodnádasdi Lemezgyár (BNL)","Po zakończeniu eksploatacji w Borsodnádasdi Lemezgyár (BNL) sprzedana w 1994 na Słowację na następnie do Afryki (prawdopodobnie RPA )"
Tabor:Lw-01360,22188,1974,L45H,"760 mm",L45H-055,"CFI Moroeni","Na dole niebieska, na górze szaroniebieska, z białym pasem rozdzielającym"
Tabor:Lw-01327,22189,1974,L45H,"760 mm",87-0038-7,"Crişcior (Rumunia)",
Tabor:Lw-02494,22190,1974,L45H,"760 mm",L45H-056,Găvojdia,
Tabor:Lw-02528,22191,1974,L45H,"760 mm",L45H-057,"CFI Nadlag",
Tabor:Lw-02589,22192,1974,L45H,"760 mm",L45-01,"Hydroelektrownia Electrobosna Jajce",
Tabor:Lw-02588,22193,1974,L45H,"760 mm",L45-02,"Hydroelektrownia Electrobosna Jajce",
Tabor:Lw-02574,nieznany,1974,L35H-MT,"1000 mm",L35H-MT-01,"Koleje Dolnego Egiptu - Mansoura",
Tabor:Lw-02525,21875,1975,L45H,"760 mm",L45H-044,"CFI Brasov",
Tabor:Lw-02586,22194,1975,L45H,"1000 mm",L45H-001,"Cementownia w Samawah",
Tabor:Lw-02587,22195,1975,L45H,"1000 mm",L45H-002,"Cementownia w Samawah",
Tabor:Lw-02500,22696,1975,LDH45,"1435 mm",brak,"Solvay, Ebensee",
Tabor:Lw-02509,22852,1976,L45H,"1000 mm",60005,Korsyka,
Tabor:Lw-02503,22853,1976,L45H,"1000 mm",60004,Malezja,
Tabor:Lw-02506,22854,1976,L45H,"1000 mm",45003,Korsyka,
Tabor:Lw-01346,22855,1976,L45H,"760 mm",L45H-062,"CFI Govora",
Tabor:Lw-02530,22856,1976,L45H,"760 mm",L45H-063,"Cementownia Turda",
Tabor:Lw-02531,22857,1976,L45H,"760 mm",L45H-064,"Cementownia Turda",
Tabor:Lw-02532,22858,1976,L45H,"760 mm",L45H-065,"Cementownia Turda",
Tabor:Lw-02533,22859,1976,L45H,"760 mm",L45H-066,"CFI Nadlag",
Tabor:Lw-02534,22860,1976,L45H,"760 mm",L45H-067,"CFI Nadlag",
Tabor:Lw-02505,22861,1976,L45H,"1000 mm",45002,Korsyka,
Tabor:Lw-02499,22901,1976,LDH45,"1435 mm",LDH45-270,nieznane,"08.09.1976 wyeksportowana do CSRR"
Tabor:Lw-00178,23110,1976,L45H,"750 mm",Lxd2-317,"Jędrzejów Wąskotorowy","Kolor niebieski"
Tabor:Lw-00179,23111,1976,L45H,"750 mm",Lxd2-318,Krośniewice,
Tabor:Lw-00180,23112,1976,L45H,"750 mm",Lxd2-319,"Jędrzejów Wąskotorowy",
Tabor:Lw-00181,23113,1976,L45H,"750 mm",Lxd2-320,Krośniewice,
Tabor:Lw-00182,23114,1976,L45H,"750 mm",Lxd2-347,Majdan,
Tabor:Lw-00183,23115,1976,L45H,"785 mm",Lxd2-372',"Bytom Karb Wąskotorowy",
Tabor:Lw-00184,23116,1976,L45H,"750 mm",Lxd2-369,"Gniezno Wąskotorowe",
Tabor:Lw-00185,23117,1976,L45H,"785 mm",Lxd2-370,"Bytom Rozbark",
Tabor:Lw-00186,23118,1976,L45H,"1000 mm",Lxd2-456,"Piaseczno Miasto",
Tabor:Lw-00187,23119,1976,L45H,"1000 mm",Lxd2-457,"Koszalin Wąskotorowy",
Tabor:Lw-00188,23120,1976,L45H,"1000 mm",Lxd2-458,"Koszalin Wąskotorowy",
Tabor:Lw-00189,23121,1976,L45H,"1000 mm",Lxd2-459,"Koszalin Wąskotorowy",
Tabor:Lw-00190,23122,1976,L45H,"1000 mm",Lxd2-460,"Gryfice Wąskotorowe",
Tabor:Lw-02605,23123,1976,L45H,"760 mm",93-04,b/d,
Tabor:Lw-02599,23124,1976,L45H,"760 mm",93-05,b/d,
Tabor:Lw-00192,23125,1976,L45H,"760 mm",L45H-069,"Crişcior (Rumunia)",Bordowa
Tabor:Lw-00288,23126,1976,L45H,"760 mm",L45H-070,"Crişcior (Rumunia)",
Tabor:Lw-00193,23127,1976,L45H,"760 mm",L45H-071,"CFI Moroeni",
Tabor:Lw-00194,23128,1976,L45H,"760 mm",L45H-072,"Crişcior (Rumunia)",
Tabor:Lw-01355,23129,1976,L45H,"790 mm",L45H-073,"CFI Lonea",
Tabor:Lw-01048,22375,1977,LDE125,"1435 mm",LDE125-001,"Cementownia Ożarów","Wyekspediowano z zakładów FAUR 17.09.1977"
Tabor:Lw-01049,22376,1977,LDE125,"1435 mm",LDE125-002,"Cementownia Ożarów","Wyekspediowano z zakładów FAUR 17.09.1977"
Tabor:Lw-00195,23365,1977,L45H,"785 mm",HK-Lxd2-24,"Huta Kościuszko",
Tabor:Lw-00196,23366,1977,L45H,"785 mm",HK-Lxd2-25,"Huta Kościuszko",
Tabor:Lw-00197,23367,1977,L45H,"785 mm",HP-Lxd2-14,"Huta Pokój","Oznaczenie niepewne"
Tabor:Lw-00198,23368,1977,L45H,"785 mm",HP-Lxd2-15,"Huta Pokój",
Tabor:Lw-00199,23369,1977,L45H,"785 mm",HP-Lxd2-16,"Huta Pokój",
Tabor:Lw-00200,23370,1977,L45H,"785 mm",HP-Lxd2-17,"Huta Pokój",
Tabor:Lw-00201,23371,1977,L45H,"785 mm",HP-Lxd2-18,"Huta Pokój",
Tabor:Lw-00733,23377,1977,LDE125,"1435 mm",LDE125-003,"Huta Kościuszko","Wyekspediowano z zakładów FAUR 17.09.1977.
Huta Kościuszko nr 10"
Tabor:Lw-00521,23380,1977,L30H,"600 mm",Lyd2-51,"Pinelière w gminie Saint-Germain-d'Arcé","Sprzedana do Francji"
Tabor:Lw-00522,23381,1977,L30H,"600 mm",Lyd2-52,"Żnin Wąsk.","Kolor niebieski"
Tabor:Lw-00523,23382,1977,L30H,"600 mm",Lyd2-53,"Żnin Wąsk.",
Tabor:Lw-00524,23383,1977,L30H,"600 mm",Lyd2-54,"Białośliwie Wąsk.","Barwa pomarańczowa"
Tabor:Lw-00525,23384,1977,L30H,"600 mm",Lyd2-55,"Żnin Wąsk.","Kolor niebieski"
Tabor:Lw-00527,23386,1977,L30H,"600 mm",Lyd2-57,"Żnin Wąsk.","Kolor czerwony"
Tabor:Lw-00528,23387,1977,L30H,"597 mm",Lyd2-58,"Welsh Highland Heritage Railway","
*Sprowadzona z Polski w sierpniu 1995
*Na tabliczce znamionowej rok produkcji 1979
*Kolor niebieski
"
Tabor:Lw-00529,23388,1977,L30H,"600 mm",Lyd2-59,"Zakłady Naprawcze Taboru Kolejowego w Ostrowie Wielkopolskim","Kolor niebieski"
Tabor:Lw-00530,23389,1977,L30H,"597 mm","60 Eryri","Welsh Highland Heritage Railway","
* Sprowadzona z Polski w lipcu 1993
* Kolor niebieski
"
Tabor:Lw-00531,23390,1977,L30H,"600 mm",Lyd2-61,"Firma ""TransMot"" w Bydgoszczy","Kolor czerwony"
Tabor:Lw-00532,23391,1977,L30H,"600 mm",Lyd2-062,"Tabor Dębica","Kolor niebieski"
Tabor:Lw-00533,23392,1977,L30H,"750 mm",LP-Lyd2-01,Majdan,"Kolor czerwony (wąski biały pas, poziomy na ścianie przedniej, czołownice czerwono-białe, przynajmniej od 2014 czarno-białe)"
Tabor:Lw-00534,23393,1977,L30H,"750 mm",LP-Lyd2-02,Majdan,"Kolor czerwony"
Tabor:Lw-00535,23394,1977,L30H,"750 mm",KJ-Lyd2-01,"Kopalnia Węgla Kamiennego ""Janina""","Kolor niebieski"
Tabor:Lw-00536,23395,1977,L30H,"750 mm",KJ-Lyd2-02,"Protor Dzierżno","Kolor czerwony"
Tabor:Lw-00537,23396,1977,L30H,"762 mm",Lyd2-1,"St. Kitts Scenic Railway, Karaiby","
* Lokomotywa została sprzedana za granicę przez firmę Inteterlok
*Na budce jedynie oznaczenie ""Lyd2""
"
Tabor:Lw-00538,23397,1977,L30H,"760 mm",TU38.001,"Třemešná ve Šlezsku","
*Kolor zielony, niegdyś niebieski
*W Cukrowni Kruszwica nr zakładowy 6
"
Tabor:Lw-00539,23398,1977,L30H,"750 mm",CW-Lyd2-01,"Cukrownia Włostów",
Tabor:Lw-00540,23399,1977,L30H,"750 mm",CW-Lyd2-02,"Cukrownia Łubna",
Tabor:Lw-01952,23400,1977,L30H,"750 mm",CW-Lyd2-03,"Cukrownia Włostów",
Tabor:Lw-00541,23410,1977,L30H,"785 mm",HP-Lyd2-01,"Huta Pokój","
*Numer zakładowy 1
*Kolor czerwony
"
