,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-01270,9475,nieznany,Odstawiona,"1435 mm",12V1416A,401Da-314,"WKD - Grodzisk Mazowiecki",,9475,Tabor:Lw-01270,401Da
Tabor:Lw-01958,9483,1976,Sprawna,"1435 mm",12V1416A,401Da-322,"Dąbrowa Górnicza","Niebieskie malowanie nadwozia.",9483,Tabor:Lw-01958,401Da
Tabor:Lw-01957,9491,1976,Sprawna,"1435 mm",12V1416A,401Da-330,Rzepin,"Zielone malowanie nadwozia, podwozie czarne.",9491,Tabor:Lw-01957,401Da
Tabor:Lw-02909,9496,1976,Sprawna,"1435 mm",12V1416A,401Da-335,"NKN Usługi Kolejowe",,9496,Tabor:Lw-02909,401Da
Tabor:Lw-02910,9642,1977,Sprawna,"1435 mm",12V1416A,401Da-338,"""Elewarr"" Gądki",,9642,Tabor:Lw-02910,401Da
Tabor:Lw-02911,9677,1977,Sprawna,"1435 mm",12V1416A,401Da-373,"Boryszew S.A. Oddział Boryszew ERG w Sochaczewie",,9677,Tabor:Lw-02911,401Da
Tabor:Lw-02887,9694,1977,Sprawna,"1435 mm",12V1416A,401Da-390,"Miejskie Przedsiębiorstwo Energetyki Cieplnej w Olsztynie",,9694,Tabor:Lw-02887,401Da
Tabor:Lw-03039,9725,1978,Sprawna,"1435 mm",12V1416A,401Da-421,"Zakłady nawierzchniowe ""Vossloh Cogifer"" w Bydgoszczy",,9725,Tabor:Lw-03039,401Da
Tabor:Lw-02912,9731,1978,Sprawna,"1435 mm",12V1416A,401Da-427,"Instytut Pojazdów Szynowych ""Tabor"" w Poznaniu",,9731,Tabor:Lw-02912,401Da
Tabor:Lw-02882,9745,1978,Sprawna,"1435 mm",12V1416A,401Da-441,"Logistic Port Braniewo ""Chemikals""",,9745,Tabor:Lw-02882,401Da
Tabor:Lw-02952,9757,1978,Sprawna,"1435 mm",12V1416A,401Da-453,"Viterra Silos Sp. z o.o. Elewator zbożowy w Kętrzynie",,9757,Tabor:Lw-02952,401Da
Tabor:Lw-02884,9764,1979,Odstawiona,"1435 mm",12V1416A,401Da-460,"""Elewarr"" Bartoszyce",,9764,Tabor:Lw-02884,401Da
Tabor:Lw-02675,Nieznany,b/d,Sprawna,"1435 mm",12V1416A,401Da-429,"""Luvena S.A."" Luboń",,Nieznany,Tabor:Lw-02675,401Da
Tabor:Lw-02695,Nieznany,Nieznany,Złom,"1435 mm",Nieznany,401Da-077,"PHU Lokomotiv","Malowanie pomarańczowe.",Nieznany,Tabor:Lw-02695,401Da
Tabor:Lw-02417,Nieznany,1976,Sprawna,"1435 mm",12V1416A,401Da-700/28,"""Newag"" Nowy Sącz",,Nieznany,Tabor:Lw-02417,401Da
Tabor:Lw-01932,Nieznany,b/d,Sprawna,"1435 mm",12V1416A,401Da-257,"Bioagra Goświnowice",,Nieznany,Tabor:Lw-01932,401Da
Tabor:Lw-01933,Nieznany,-,Sprawna,"1435 mm",12V1416A,401Da-436,"Przesypownia piasku Lasów","Malowanie czarno-żółte.",Nieznany,Tabor:Lw-01933,401Da
Tabor:Lw-02871,Nieznany,b/d,Odstawiona,"1435 mm",12V1416A,401Da-376,"Słodownia ""Soufflet Polska"" w Poznaniu",,Nieznany,Tabor:Lw-02871,401Da
Tabor:Lw-01276,Nieznany,-,Sprawna,"1435 mm",12V1416A,401Da-082,"Stalownia Konwertorowa w Krakowie",,Nieznany,Tabor:Lw-01276,401Da
Tabor:Lw-02858,b/d,b/d,Sprawna,"1435 mm",12V1416A,"Da-401 263","Kopalnia ""Gabra"" Nowa Ruda Słupiec","Po naprawie w ZENLS zyskała ponownie zielone malowanie. Wcześniej przez pewien czas jeździła w niebieskich barwach.
Posiada górny reflektor.",b/d,Tabor:Lw-02858,401Da
Tabor:Lw-02897,nieznany,1972,Sprawna,"1435 mm",12V1416A,401Da-043,"SKPL Cargo sp.z. o. o.",,nieznany,Tabor:Lw-02897,401Da
Tabor:Lw-01943,nieznany,1975,Sprawna,"1435 mm",12V1416A,401Da-264,"Gliwice Łabędy","Malowanie szaro-pomarańczowo-piaskowe.",nieznany,Tabor:Lw-01943,401Da
Tabor:Lw-02886,nieznany,nieznany,Sprawna,"1435 mm",12V1416A,401Da-037,"Zakład Dostaw Nośników Energetycznych Sp. z o.o. Rybnik",,nieznany,Tabor:Lw-02886,401Da
Tabor:Lw-02697,nieznany,b/d,Sprawna,"1435 mm",12V1416A,401Da-471,"ZNTKiM Gdańsk","Malowanie ciemnoniebieskie z czerwonym pasem.",nieznany,Tabor:Lw-02697,401Da
