,"Lw typ fabryczny","Lw ostatnie oznaczenie","Lw numer seryjny","Lw stan","Lw ostatni rozstaw","Lw ostatnie stacjonowanie","Lw ostatni typ silnika","Lw właściciel","Lw użytkownik"
Tabor:Lw-03086,3Aw,735,735,Odstawiona,"750 mm",Berehowo,Brak,UZ,UZ
Tabor:Lw-03022,3Aw,Bxhpi,763,"W trakcie remontu","750 mm",Dynów,Brak,"Fundacja Galicyjskich Dróg Żelaznych","Fundacja Galicyjskich Dróg Żelaznych"
Tabor:Lw-01257,3WLs50,b/d,1196,Złom,"550 mm","Kopalnia Węgla Kamiennego ""Silesia""",S324HL,,
Tabor:Lw-02322,3WLs50,3WLs50-2252,2252,Nieznany,"550 mm","Kopalnia Węgla Kamiennego ""Gliwice""",S64L,,
Tabor:Lw-01169,3WLs50,b/d,2354,Złom,"550 mm","Kopalnia Węgla Kamiennego ""Silesia""",S324HL,,
Tabor:Lw-02120,3WLs50,WLs50-2356,2356,Nieznany,"550 mm","Kopalnia Węgla Kamiennego ""Gliwice""",S324HL,,
Tabor:Lw-01898,3Wls50,b/d,2356,Złom,"550 mm","Kopalnia Węgla Kamiennego Gliwice",Nieznany,,
Tabor:Lw-01425,401D,SM31-001,001,Nieznany,"1435 mm",Przemysł,12V1416A,,
Tabor:Lw-02905,401Da,401Da-182,_,Sprawna,"1435 mm","Koksownia ""Victoria"" w Wałbrzychu",12V1416A,,
Tabor:Lw-01931,401Da,401Da-261,-,Sprawna,"1435 mm","Rail Polska Region Dolny Śląsk",12V1416A,"Rail Polska",
Tabor:Lw-01941,401Da,SM32-001,-,Sprawna,"1435 mm","Sędziszów LHS",12V1416A,"PKP LHS Sp. z o.o.","PKP LHS Sp. z o.o."
Tabor:Lw-01429,401Da,401Da-490,10089,Sprawna,"1435 mm",Koszalin,12V1416A,"""Ki"" Klemens Imioła",
Tabor:Lw-02888,401Da,401Da-491,10090,Sprawna,"1435 mm","Miejskie Przedsiębiorstwo Energetyki Cieplnej w Olsztynie",12V1416A,"Miejskie Przedsiębiorstwo Energetyki Cieplnej w Olsztynie","Miejskie Przedsiębiorstwo Energetyki Cieplnej w Olsztynie"
Tabor:Lw-02214,401Da,401Da-492,10091,Nieznany,"1435 mm","Cementownia Warszawa",Nieznany,,
Tabor:Lw-03024,401Da,401Da-167,167,"W trakcie remontu","1435 mm","P.P.H.U. Tabor Jaroszowiec Olkuski",B/d,"P.P.H.U. Tabor Jaroszowiec Olkuski","P.P.H.U. Tabor Jaroszowiec Olkuski"
Tabor:Lw-01901,401Da,401Da-012,8413,Sprawna,"1435 mm","SSE Europark Mielec",12V1416A,,
Tabor:Lw-02913,401Da,401Da-013,8414,Nieznany,"1435 mm","H. Cegielski - Fabryka Pojazdów Szynowych Sp. z o.o.",12V1416A,,
Tabor:Lw-02936,401Da,401Da-035,8436,Odstawiona,"1435 mm","Stocznia Gdańsk S.A.",12V1416A,,
Tabor:Lw-02935,401Da,401Da-057,8458,Sprawna,"1435 mm","Dolnośląskie Linie Autobusowe Sp. z o.o.",12V1416A,,
Tabor:Lw-01426,401Da,401Da-022,8603,Złom,"1435 mm","Cementownia ""Groszowice"" w Opolu",12V1416A,,
Tabor:Lw-01427,401Da,401Da-069,8649,Sprawna,"1435 mm","NKN Usługi Kolejowe",12V1416A,,"NKN Usługi Kolejowe"
Tabor:Lw-02212,401Da,401Da-103,8684,Nieznany,"1435 mm","Cementownia Warszawa",Nieznany,,
Tabor:Lw-03110,401Da,401Da-108,8689,Sprawna,"1435 mm","Górażdże Cement S.A. - Stacja przesypowa cementu w Poznaniu",12V1416A,"Górażdże Cement S.A.",
Tabor:Lw-03098,401Da,401Da-115,8696,Sprawna,"1435 mm","Żwirownia Beton Dolata",12V1416A,,
Tabor:Lw-01413,401Da,401Da-117,8698,Nieznany,"1435 mm","Cukrownia ""Mełno""",B/d,,
