,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw typ fabryczny","Lw numer seryjny","Lw strona"
Tabor:Lw-02519,23619,1978,Nieznany,"760 mm","Maybach MB 836 B",L45H-074,"CFF Borsec",,L45H,23619,Tabor:Lw-02519
Tabor:Lw-02518,23620,1978,Nieznany,"760 mm","Maybach MB 836 B",L45H-075,"CFF Borsec",,L45H,23620,Tabor:Lw-02518
Tabor:Lw-01336,23621,1978,Nieznany,"760 mm",Nieznany,L45H-076,"Crişcior (Rumunia)",,L45H,23621,Tabor:Lw-01336
Tabor:Lw-00214,23670,1977,Złom,"1000 mm","Maybach MB 836 Bb",KZ-Lxd2-002,"Kopalnia Węgla Kamiennego ""Bielszowice""",,L45H,23670,Tabor:Lw-00214
Tabor:Lw-00215,23671,1977,Złom,"1000 mm","Maybach MB 836 Bb",KZ-Lxd2-3,"Kopalnia Węgla Kamiennego ""Bielszowice""",,L45H,23671,Tabor:Lw-00215
Tabor:Lw-00216,24069,1980,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-330,Sompolno,,L45H,24069,Tabor:Lw-00216
Tabor:Lw-00217,24070,1980,Sprawna,"750 mm","Maybach MB 836 Bb",T48.001,"Muzeum Kolei Wąskotorowych w Jekaterynburgu",,L45H,24070,Tabor:Lw-00217
Tabor:Lw-00218,24071,1980,Sprawna,"750 mm","Wola H12A",Lxd2-332,"Jędrzejów Wąskotorowy","Silnik przełożony ze skasowanej Lxd2-356. Niebieska (od 04.2007)",L45H,24071,Tabor:Lw-00218
Tabor:Lw-00219,24072,1980,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-333,"Jędrzejów Wąskotorowy",,L45H,24072,Tabor:Lw-00219
Tabor:Lw-00220,24073,1980,Odstawiona,"785 mm","Wola H12A",Lxd2-371,"Bytom Rozbark",,L45H,24073,Tabor:Lw-00220
Tabor:Lw-00221,24074,1980,Złom,"785 mm","Maybach MB 836 Bb",Lxd2-372,"Bytom Karb Wąskotorowy",,L45H,24074,Tabor:Lw-00221
Tabor:Lw-00222,24075,1980,Złom,"1000 mm","Maybach MB 836 Bb",KZ-Lxd2-4,"Kopalnia Węgla Kamiennego ""Bielszowice""",,L45H,24075,Tabor:Lw-00222
Tabor:Lw-02521,24076,1980,Odstawiona,"760 mm","Maybach MB 836 B",L45H-077,"Mokra Gora",,L45H,24076,Tabor:Lw-02521
Tabor:Lw-01337,24077,1980,Sprawna,"760 mm",Nieznany,L45H-078,Sovata,"Cała czarna, bez pasków",L45H,24077,Tabor:Lw-01337
Tabor:Lw-00223,24323,1981,Złom,"785 mm","Wola H12A",HP-Lxd2-07,"Kopalnia Węgla Kamiennego ""Pstrowski"" Rejon Rokitnica",,L45H,24323,Tabor:Lw-00223
Tabor:Lw-00224,24324,1981,"W trakcie remontu","785 mm","Wola H12A",HP-Lxd2-08,Rudy,"
*2012r. Lokomotywa przywieziona do Rud z Huty Pokój w Rudzie Śląskiej </br>
*2021r. Naprawa główna silnika oraz elementów sterowania. </br>
*2021r. Wymiana zderzaka przemysłowego na 2 prostokątne z lok. Lxd2-354 </br>
*09.07.2023r. Lokomotywa doznała usterki przekładni podczas prowadzenia ostatniego tego dnia pociągu do Stanicy. Oczekuje naprawy głównej i wymiany przekładni, prace przygotowawcze w trakcie.
",L45H,24324,Tabor:Lw-00224
Tabor:Lw-00225,24325,1981,"Nieznany,W naprawie","785 mm","Wola H12A",PKW-Lxd2-09,"MaLoWa Bahnwerkstatt GmbH, Benndorf",,L45H,24325,Tabor:Lw-00225
Tabor:Lw-00226,24326,1981,Złom,"785 mm","Wola H12A",HP-Lxd2-10,"Kopalnia Węgla Kamiennego ""Pstrowski"" Rejon Rokitnica",,L45H,24326,Tabor:Lw-00226
Tabor:Lw-00227,24327,1981,Sprawna,"785 mm","Wola H12A",PKW-Lxd2-11,"MaLoWa Bahnwerkstatt GmbH, Benndorf","Bordowa z żółtym pasem",L45H,24327,Tabor:Lw-00227
Tabor:Lw-00228,24328,1981,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-03,"Huta Kościuszko",,L45H,24328,Tabor:Lw-00228
Tabor:Lw-00229,24329,1981,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-04,"Huta Kościuszko",,L45H,24329,Tabor:Lw-00229
Tabor:Lw-00230,24330,1981,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-05,"Huta Kościuszko",,L45H,24330,Tabor:Lw-00230
