,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-02390,975,1959,Nieznany,"600 mm",S64L,WLs40-975,"Strzeblowskie Kamieniołomy Drogowe w Sobótce",,975,Tabor:Lw-02390,WLs40
Tabor:Lw-02478,984,1959,Nieznany,"600 mm",S64L,WLs40-984,"Kolej Leśna Czarna Białostocka",,984,Tabor:Lw-02478,WLs40
Tabor:Lw-02476,985,1959,Nieznany,"600 mm",S64L,WLs40-985,"Zakład Torfowy w Karasce",,985,Tabor:Lw-02476,WLs40
Tabor:Lw-02297,986,1959,Złom,"600 mm",S64L,WLs40-986,"Zakłady Przemysłu Wydobywczego ""Miedzianka""",,986,Tabor:Lw-02297,WLs40
Tabor:Lw-02449,987,1959,Nieznany,"600 mm",S64L,WLs40-987,"Fabryka Tektury ""Tarnówka""",,987,Tabor:Lw-02449,WLs40
Tabor:Lw-02997,991,1959,Nieznany,b/d,B/d,b/d,"Myślęcińska Kolej Parkowa",,991,Tabor:Lw-02997,WLs40
Tabor:Lw-02391,994,1959,Nieznany,"600 mm",S64L,WLs40-994,"Cegielnia ""Kwileń""",,994,Tabor:Lw-02391,WLs40
Tabor:Lw-02900,995,1959,Pomnik,"600 mm",S64L,WLs40-995,"Plewa Osmose Ceramika Sp.z o.o. Lubsko",,995,Tabor:Lw-02900,WLs40
Tabor:Lw-01198,NN,b/d,Eksponat,"600 mm",S64L,Brak,"Wigierska Kolej Wąskotorowa, Płociczno",,NN,Tabor:Lw-01198,WLs40
Tabor:Lw-00092,NN,Nieznany,Złom,"600 mm",S64L,brak,"Cegielnia ""Oborniki Wielkopolskie""","Data złomowania orientacyjna",NN,Tabor:Lw-00092,WLs40
Tabor:Lw-02029,NN,nieznany,Nieznany,"600 mm",Nieznany,b/d,"Kamieniołom w Kazimierzu Dolnym",,NN,Tabor:Lw-02029,WLs40
Tabor:Lw-01140,NN,Nieznany,Złom,"600 mm",S64L,b/d,"Cegielnia ""Budzyń” w Mosinie",,NN,Tabor:Lw-01140,WLs40
Tabor:Lw-00093,NN,1954,Pomnik,"600 mm",Nieznany,brak,"Nowa Wieś Lęborska","Ustawiona jako pomnik na terenie firmy w Nowej Wsi Lęborskiej",NN,Tabor:Lw-00093,WLs40
Tabor:Lw-02030,NN,nieznany,Nieznany,"600 mm",Nieznany,b/d,"Kamieniołom w Kazimierzu Dolnym",,NN,Tabor:Lw-02030,WLs40
Tabor:Lw-01141,NN,Nieznany,Złom,"600 mm",S64L,b/d,"Cegielnia ""Budzyń” w Mosinie",,NN,Tabor:Lw-01141,WLs40
Tabor:Lw-01255,1003,1960,Złom,"625 mm",S324HL,b/d,"Kopalnia Węgla Kamiennego ""Bobrek""",,1003,Tabor:Lw-01255,WLs50
Tabor:Lw-01256,1004,1960,Złom,"625 mm",S324HL,b/d,"Kopalnia Węgla Kamiennego ""Bobrek""",,1004,Tabor:Lw-01256,WLs50
Tabor:Lw-01976,1035,1960,Nieznany,"600 mm",Nieznany,WLs50-1035,"Kopalnia Węgla Kamiennego ""Andaluzja""",,1035,Tabor:Lw-01976,WLs50
