,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-00220,24073,1980,Odstawiona,"785 mm","Wola H12A",Lxd2-371,"Bytom Rozbark",,24073,Tabor:Lw-00220,L45H
Tabor:Lw-00221,24074,1980,Złom,"785 mm","Maybach MB 836 Bb",Lxd2-372,"Bytom Karb Wąskotorowy",,24074,Tabor:Lw-00221,L45H
Tabor:Lw-00222,24075,1980,Złom,"1000 mm","Maybach MB 836 Bb",KZ-Lxd2-4,"Kopalnia Węgla Kamiennego ""Bielszowice""",,24075,Tabor:Lw-00222,L45H
Tabor:Lw-02521,24076,1980,Odstawiona,"760 mm","Maybach MB 836 B",L45H-077,"Mokra Gora",,24076,Tabor:Lw-02521,L45H
Tabor:Lw-01337,24077,1980,Sprawna,"760 mm",Nieznany,L45H-078,Sovata,"Cała czarna, bez pasków",24077,Tabor:Lw-01337,L45H
Tabor:Lw-00223,24323,1981,Złom,"785 mm","Wola H12A",HP-Lxd2-07,"Kopalnia Węgla Kamiennego ""Pstrowski"" Rejon Rokitnica",,24323,Tabor:Lw-00223,L45H
Tabor:Lw-00224,24324,1981,"W trakcie remontu","785 mm","Wola H12A",HP-Lxd2-08,Rudy,"
*2012r. Lokomotywa przywieziona do Rud z Huty Pokój w Rudzie Śląskiej </br>
*2021r. Naprawa główna silnika oraz elementów sterowania. </br>
*2021r. Wymiana zderzaka przemysłowego na 2 prostokątne z lok. Lxd2-354 </br>
*09.07.2023r. Lokomotywa doznała usterki przekładni podczas prowadzenia ostatniego tego dnia pociągu do Stanicy. Oczekuje naprawy głównej i wymiany przekładni, prace przygotowawcze w trakcie.
",24324,Tabor:Lw-00224,L45H
Tabor:Lw-00225,24325,1981,"Nieznany,W naprawie","785 mm","Wola H12A",PKW-Lxd2-09,"MaLoWa Bahnwerkstatt GmbH, Benndorf",,24325,Tabor:Lw-00225,L45H
Tabor:Lw-00226,24326,1981,Złom,"785 mm","Wola H12A",HP-Lxd2-10,"Kopalnia Węgla Kamiennego ""Pstrowski"" Rejon Rokitnica",,24326,Tabor:Lw-00226,L45H
Tabor:Lw-00227,24327,1981,Sprawna,"785 mm","Wola H12A",PKW-Lxd2-11,"MaLoWa Bahnwerkstatt GmbH, Benndorf","Bordowa z żółtym pasem",24327,Tabor:Lw-00227,L45H
Tabor:Lw-00228,24328,1981,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-03,"Huta Kościuszko",,24328,Tabor:Lw-00228,L45H
Tabor:Lw-00229,24329,1981,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-04,"Huta Kościuszko",,24329,Tabor:Lw-00229,L45H
Tabor:Lw-00230,24330,1981,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-05,"Huta Kościuszko",,24330,Tabor:Lw-00230,L45H
Tabor:Lw-00231,24331,1981,Sprawna,"785 mm","Maybach MB 836 Bb",Lxd2-373,Rudy,"
* Lokomotywa została zabrana z Karbia do Rud 17.10.2002.
* Dnia 9 czerwca 1992 około godziny 8.40 na szlaku Maciejów Śląski - Gliwice Wąskotorowe doszło do wykolejenia tej lokomotywy. Przyczyną zdarzenia była kradzież elementu rozjazdu'""`UNIQ--ref-00000001-QINU`""'
",24331,Tabor:Lw-00231,L45H
Tabor:Lw-00232,24332,1981,Sprawna,"785 mm","Wola H12A",Lxd2-374,"Bytom Karb Wąskotorowy",,24332,Tabor:Lw-00232,L45H
Tabor:Lw-00233,24333,1981,Sprawna,"750 mm","Wola H12A",Lxd2-334,"Przeworsk Wąskotorowy",,24333,Tabor:Lw-00233,L45H
Tabor:Lw-00234,24334,1981,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-335,"Przeworsk Wąskotorowy",,24334,Tabor:Lw-00234,L45H
Tabor:Lw-00235,24335,1981,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-336,"Mława Wąskotorowa",,24335,Tabor:Lw-00235,L45H
Tabor:Lw-00236,24336,1981,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-337,"Nasielsk Wąskotorowy",,24336,Tabor:Lw-00236,L45H
Tabor:Lw-00237,24337,1981,Odstawiona,"750 mm","Wola H12A",Lxd2-338,Śmigiel,,24337,Tabor:Lw-00237,L45H
Tabor:Lw-00238,24338,1981,Odstawiona,"750 mm","Wola H12A",Lxd2-339,Zbiersk,,24338,Tabor:Lw-00238,L45H
Tabor:Lw-00239,24339,1981,Pomnik,"1000 mm","Wola H12A",Lxd2-466,"Piaseczno Miasto",,24339,Tabor:Lw-00239,L45H
