"Strona zasobu","Tytuł teczki","Data początkowa","Data końcowa",Sygnatura
"Archiwum:Pismo w sprawie kawy (1977)","Pismo Ministerstwa Komunikacji w sprawie ograniczenia konsumpcji kawy","23 wrzesień 1977","23 wrzesień 1977",AT-00093
"Archiwum:Plakat Górnośląskich Kolei Wąskotorowych (2003)","Plakat reklamowy Górnośląskich Kolei Wąskotorowych z roku 2003",2002,2003,AT-00089
"Archiwum:Plan bocznicy Huty Miasteczko Śląskie","Plan schematyczny bocznicy Huty Cynku ""Miasteczko Śląskie""",1960,1990,AT-00061
"Archiwum:Plan pracy trakcyjnej WMD Maciejkowice","Plan pracy trakcyjnej WMD Maciejkowice z roku 1975",1975,1975,AT-00027
"Archiwum:Plan schematyczny sieci GKW (1946)","Plan szematyczny linii wąskotorowych w obrębie Wydziału Kolei Wąskotorowych Bytom",1946,1947,AT-00098
"Archiwum:Plan schematyczny stacji Gliwice 1973","Plan schematyczny stacji Gliwice z roku 1973",1973,1973,AT-00003
"Archiwum:Plan schematyczny stacji Lazarówka (1981)","Plan schematyczny stacji Lazarówka",1981,1981,AT-00004
"Archiwum:Plan schematyczny stacji Repty (1954)","Plan schematyczny stacji Repty",1954,1954,AT-00005
"Archiwum:Plan schematyczny stacji Strzybnica Wąskotorowa (1946)","Plan schematyczny stacji Strzybnica z roku 1946",1946,1946,AT-00006
"Archiwum:Plan stacji Bobrek Ost i Bobrek West","Plan stacji Bobrek Ost i Bobrek West z roku 1908",1908,1908,AT-00007
"Archiwum:Plan stacji Bytom Karb Wąskotorowy (1972)","Plan stacji Bytom Karb Wąskotorowy z roku 1972",1972,1972,AT-00076
"Archiwum:Plan stacji Maciejkowice (1951)","Plan stacji Maciejkowice sporządzony w 1951 roku",1951,1951,AT-00041
"Archiwum:Plan stacji Maciejkowice (1965)","Plan stacji Maciejkowice sporządzony w 1965 roku z dodatkowymi materiałami sporządzonymi w 1962 roku",1962,1965,AT-00042
"Archiwum:Plan stacji Maciejkowice (1981)","Plan stacji Maciejkowice sporządzony w 1981 roku",1981,1981,AT-00043
"Archiwum:Plan sytuacyjny Cukrowni Ciechanów (1931)","Plan sytuacyjny Cukrowni Ciechanów z roku 1931",1931,1931,AT-00009
"Archiwum:Plan sytuacyjny bocznicy KWK Bytom","Plan sytuacyjny bocznicy normalno i wąskotorwej kop. Bytom",1958,1958,AT-00047
"Archiwum:Plan sytuacyjny bocznicy KWK Siemianowice","Plan sytuacyjny bocznicy Kopalni Węgla Kamiennego ""Siemianowice"" Ruch I",1989,1989,AT-00008
"Archiwum:Plany schematyczne stacji Tarnowskie Góry Wąsk.","Plany schematyczne stacji Tarnowskie Góry z lat 1946 i 1972",1946,1972,AT-00058
"Archiwum:Podręcznik do nauki sygnalizacji (1942)","Podręcznik do nauki sygnalizacji",1942,1942,AT-00064
"Postanowienie o skomunikowaniu pociągów Warszawa1989","Postanowienie o skomunikowaniu pociągów Warszawa1989",1989,1989,AT-00053
"Archiwum:Projekt przebudowy stacji Maciejkowice (1942)","Projekt przebudowy stacji Maciejkowice z 1942 roku",1942,1942,AT-00096
"Archiwum:Przepisy o eksploatacji kotłów","Przepisy o eksploatacji kotłów parowozowych i kotłów ustawionych w wagonach kolejowych oraz wykonywaniu dozoru technicznego nad tymi urządzeniami technicznymi",1972,1972,AT-00022
"Archiwum:Przewodnik językowy - konduktorski (1943)","Niemiecko-polski przewodnik językowy w służbie konduktorskiej",1943,1943,AT-00070
"Archiwum:Przewodnik językowy - parowozowy (1943)","Przewodnik językowy w służbie parowozowej; niemiecko-polski",1943,1943,AT-00069
"Archiwum:Regulamin bocznicy kopalni „Nowy Dwór”","Regulamin techniczny pracy transportu kolejowego na bocznicy wąskotorowej o prześwicie 785 mm Zakładów Górniczych im. L. Waryńskiego w Piekarach Śląskich — Wydział Nowy Dwór, Bytom III",1966,1966,AT-00023
"Archiwum:Regulamin pracy dyspozytury GKW (1982)","Regulamin pracy dyspozytury Zarządu Kolei Dojazdowych ważny od 31 maja 1982",1982,1982,AT-00044
"Archiwum:Regulamin pracy dyspozytury GKW (1991)","Regulamin pracy dyspozytury stacyjnej stacji obszarowej KD Bytom Karb Wąsk. ważny od 2 grudnia 1991",1991,1991,AT-00045
