,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-02075,1977,1968,Nieznany,"900 mm",S324HL,WLs50-1977,"Kopalnia Węgla Kamiennego ""Szczygłowice""",,1977,Tabor:Lw-02075,2WLs50
Tabor:Lw-02074,1978,1968,Nieznany,"900 mm",S324HL,WLs50-1978,"Kopalnia Węgla Kamiennego ""Szczygłowice""",,1978,Tabor:Lw-02074,2WLs50
Tabor:Lw-02076,2010,1969,Nieznany,"750 mm",S324HL,WLs50-2010,"Kamieniołom ""Zimnik"" k. Czernicy",,2010,Tabor:Lw-02076,2WLs50
Tabor:Lw-02855,2017,1969,Odstawiona,"750 mm",S324HL,WLs50-2017,"Bytom Karb Wąskotorowy",,2017,Tabor:Lw-02855,2WLs50
Tabor:Lw-01441,2069,1970,Nieznany,"750 mm",S324HL,b/d,"Gminna Spółdzielnia ""Samopomoc Chłopska"" Osieciny",,2069,Tabor:Lw-01441,2WLs50
Tabor:Lw-01226,2070,1970,Złom,"750 mm",Nieznany,WLs50-2070,"Zakłady Piaskowo-Wapiennicze w Hedwiżynie",,2070,Tabor:Lw-01226,2WLs50
Tabor:Lw-02077,2072,1970,Nieznany,"750 mm",S324HL,WLs50-2072,"Kopalnia Węgla Kamiennego ""Manifest Lipcowy""",,2072,Tabor:Lw-02077,2WLs50
Tabor:Lw-02078,2087,1970,Nieznany,"750 mm",S324HL,WLs50-2087,"Kopalnia Węgla Kamiennego ""Czerwone Zagłębie""",,2087,Tabor:Lw-02078,2WLs50
Tabor:Lw-00041,2088,1970,Sprawna,"785 mm",S324HL,2Wls50-2088,Rudy,"Wg. Pokropińskiego, odbiorcą była KWK Bobrek",2088,Tabor:Lw-00041,2WLs50
Tabor:Lw-02079,2131,1971,Nieznany,"750 mm",S324HL,WLs50-2131,"Kopalnia Węgla Kamiennego ""Jaworzno""",,2131,Tabor:Lw-02079,2WLs50
Tabor:Lw-02080,2146,1971,Nieznany,"750 mm",S324HL,WLs50-2146,"Kopalnia Węgla Kamiennego ""Jaworzno""",,2146,Tabor:Lw-02080,2WLs50
Tabor:Lw-02081,2148,1971,Nieznany,"750 mm",S324HL,WLs50-2148,"Kopalnia Węgla Kamiennego ""XXX-lecia PRL""",,2148,Tabor:Lw-02081,2WLs50
Tabor:Lw-02082,2152,1971,Nieznany,"750 mm",S324HL,WLs50-2152,"Kopalnia Węgla Kamiennego ""Manifest Lipcowy""",,2152,Tabor:Lw-02082,2WLs50
Tabor:Lw-02035,2173,1971,Odstawiona,"750 mm","Andoria S324","2WLs50 2173","TRI RAIL Tyczyn","Hamulec powietrzny",2173,Tabor:Lw-02035,2WLs50
Tabor:Lw-02083,2188,1971,Nieznany,"750 mm",S324HL,WLs50-2188,"Kopalnia Węgla Kamiennego ""XXX-lecia PRL""",,2188,Tabor:Lw-02083,2WLs50
Tabor:Lw-02084,2190,1971,Nieznany,"900 mm",S324HL,WLs50-2190,"Kopalnia Węgla Kamiennego ""Szczygłowice""",,2190,Tabor:Lw-02084,2WLs50
Tabor:Lw-02085,2191,1971,Nieznany,"900 mm",S324HL,WLs50-2191,"Kopalnia Węgla Kamiennego ""Szczygłowice""",,2191,Tabor:Lw-02085,2WLs50
Tabor:Lw-02086,2195,1971,Nieznany,"900 mm",S324HL,WLs50-2195,"Kopalnia Węgla Kamiennego ""Szczygłowice""",,2195,Tabor:Lw-02086,2WLs50
Tabor:Lw-00049,2211,1972,Złom,"600 mm",Nieznany,WLs50-2211,"Kolej Parkowa Maltanka",,2211,Tabor:Lw-00049,2WLs50
Tabor:Lw-02087,2233,1972,Nieznany,"900 mm",S324HL,WLs50-2233,"Kopalnia Węgla Kamiennego ""Knurów""",,2233,Tabor:Lw-02087,2WLs50
Tabor:Lw-02995,2241,1972,Nieznany,"800 mm",Bd.,bd.,"Stare Kurowo","Kolor niebieski",2241,Tabor:Lw-02995,2WLs50
Tabor:Lw-01115,2244,1973,"W trakcie remontu","750 mm","Andoria S324","2Wls50-2244 ""Wisienka""","TRI RAIL Tyczyn",,2244,Tabor:Lw-01115,2WLs50
Tabor:Lw-02088,2261,1973,Nieznany,"785 mm",S324HL,WLs50-2261,"Zakłady Mechaniczne ""Mystal"" w Myszkowie",,2261,Tabor:Lw-02088,2WLs50
Tabor:Lw-02903,2308,1974,Sprawna,"750 mm","Andoria S324","2Wls50-2308 ""Pszczółka""",Dynów,"Wersja M1",2308,Tabor:Lw-02903,2WLs50
Tabor:Lw-01473,2310,1974,Nieznany,"750 mm",Nieznany,b/d,"Cukrownia ""Van-Diem"" - Wietnam",,2310,Tabor:Lw-01473,2WLs50
Tabor:Lw-01484,2311,1974,Nieznany,"750 mm",Nieznany,b/d,"Cukrownia ""Van-Diem"" - Wietnam",,2311,Tabor:Lw-01484,2WLs50
Tabor:Lw-01483,2312,1974,Nieznany,"750 mm",Nieznany,b/d,"Cukrownia ""Van-Diem"" - Wietnam",,2312,Tabor:Lw-01483,2WLs50
Tabor:Lw-01474,2313,1974,Nieznany,"750 mm",Nieznany,b/d,"Cukrownia ""Van-Diem"" - Wietnam",,2313,Tabor:Lw-01474,2WLs50
Tabor:Lw-02963,2501,1975,"W trakcie remontu",750mm,"Andoria S324","2WLs50-2501 „Wujek”","Bytom Karb Wąskotorowy",,2501,Tabor:Lw-02963,2WLs50
Tabor:Lw-01166,NN,?,Złom,"785 mm",S324HL,b/d,"Elektrownia Miechowice",,NN,Tabor:Lw-01166,2WLs50
Tabor:Lw-02468,NN,Nieznany,Złom,"785 mm",S324HL,Nieznane,"Cegielnia ""Ruda""",,NN,Tabor:Lw-02468,2WLs50
Tabor:Lw-02482,NN,Nieznany,Złom,"785 mm",S324HL,Nieznane,"Cegielnia ""Ruda""",,NN,Tabor:Lw-02482,2WLs50
Tabor:Lw-02090,NN,b/d,Złom,"785 mm",S64L,b/d,"Huta Metali Nieżelaznych Szopienice",,NN,Tabor:Lw-02090,2WLs40
Tabor:Lw-02092,NN,b/d,Nieznany,"750 mm",Nieznany,b/d,"Kopalnia Węgla Kamiennego ""Porąbka-Klimontów""",,NN,Tabor:Lw-02092,2WLs50
Tabor:Lw-02015,NN,b/d,Nieznany,"750 mm",Nieznany,b/d,"Cukrownia Opalenica",,NN,Tabor:Lw-02015,2WLs40
Tabor:Lw-02089,NN,b/d,Złom,"785 mm",S64L,b/d,"Huta Metali Nieżelaznych Szopienice",,NN,Tabor:Lw-02089,2WLs40
Tabor:Lw-02091,NN,b/d,Nieznany,"750 mm",Nieznany,b/d,"Kopalnia Węgla Kamiennego ""Porąbka-Klimontów""",,NN,Tabor:Lw-02091,2WLs50
Tabor:Lw-02215,NN,nieznany,Nieznany,"785 mm",Nieznany,NN,"Kopalnia Węgla Kamiennego ""Siemianowice""","Lokomotywa pracowała na Szybie ""Bańgów"" przy wywozie kamienia dołowego na hałdę. Tor na hałdę był poprowadzony jako splot trójszynowy 550/785mm",NN,Tabor:Lw-02215,2WLs40
