,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-01650,648,1979,Nieznany,"1435 mm",14H6,b/d,"Zakłady Kuźnicze „Skoczów” sp. z o. o. w Skoczowie. Zakład Produkcyjny w Skoczowie",,648,Tabor:Lw-01650,409Da
Tabor:Lw-01651,649,1979,Nieznany,"1435 mm",14H6,b/d,"Centrala Produktów Naftowych. Przedsiębiorstwo Obrotu Produktami Naftowymi w Nowej Soli",,649,Tabor:Lw-01651,409Da
Tabor:Lw-01652,652,1979,Nieznany,"1435 mm",14H6,b/d,"Wojewódzkie Przedsiębiorstwo Przemysłu Zbożowo-Młynarskiego ""PZZ"" w Olsztynie",,652,Tabor:Lw-01652,409Da
Tabor:Lw-01653,653,1979,Złom,"1435 mm",14H6,409Da-653,"Cukrownia „Gniezno” w Gnieźnie",,653,Tabor:Lw-01653,409Da
Tabor:Lw-01654,654,1979,Nieznany,"1435 mm",14H6,b/d,"Centrala Produktów Naftowych. Przedsiębiorstwo Obrotu Produktami Naftowymi w  Olsztynie",,654,Tabor:Lw-01654,409Da
Tabor:Lw-01655,655,1979,Odstawiona,"1435 mm",14H6,409Da-655,"Centrala Produktów Naftowych. Zakład Gospodarki Produktami Naftowymi nr 13 w Płocku","Malowanie szare z czerwonymi elementami.",655,Tabor:Lw-01655,409Da
Tabor:Lw-01656,656,1979,Nieznany,"1435 mm",14H6,b/d,"Przedsiębiorstwo Zbożowo-Młynarskie ""PZZ"" w Stoisławiu. Magazyn Zbożowy w Darłowie",,656,Tabor:Lw-01656,409Da
Tabor:Lw-01657,657,1979,Nieznany,"1435 mm",14H6,b/d,"Rejonowe Przedsiębiorstwo Przetwórcze Przemysłu Paszowego ""Bacutil"" w Katowicach",,657,Tabor:Lw-01657,409Da
Tabor:Lw-01658,659,1979,Nieznany,"1435 mm",14H6,b/d,"Nowosolska Fabryka Nici ""Odra"" w Nowej Soli",,659,Tabor:Lw-01658,409Da
Tabor:Lw-01659,661,1979,Nieznany,"1435 mm",14H6,b/d,"Zakłady Drzewne Przemysłu Węglowego w Katowicach",,661,Tabor:Lw-01659,409Da
Tabor:Lw-01660,662,1979,Nieznany,"1435 mm",14H6,b/d,"Inowrocławskie Kopalnie Soli w Inowrocławiu",,662,Tabor:Lw-01660,409Da
Tabor:Lw-01661,663,1979,Nieznany,"1435 mm",14H6,b/d,"Zakłady Przemysłu Owocowo-Warzywnego ""Hortex"" w Górze Kalwarii",,663,Tabor:Lw-01661,409Da
Tabor:Lw-01662,664,1979,Nieznany,"1435 mm",14H6,409Da-664,"Przedsiębiorstwa Usług Miejskich w Grudziądzu",,664,Tabor:Lw-01662,409Da
Tabor:Lw-01663,665,1979,Nieznany,"1435 mm",14H6,b/d,"Zakłady Przemysłu Tytoniowego w Radomiu",,665,Tabor:Lw-01663,409Da
Tabor:Lw-01664,666,1979,Nieznany,"1435 mm",14H6,b/d,"Poznańskie Zakłady Produkcji Betonów ""Pozbet"". Zakład nr 3 w Poznaniu",,666,Tabor:Lw-01664,409Da
Tabor:Lw-01665,667,1979,Nieznany,"1435 mm",14H6,b/d,"Warszawskie Zakłady Przemysłu Spirytusowego I Drożdżowego ""Polmos"" w Warszawie",,667,Tabor:Lw-01665,409Da
Tabor:Lw-01666,669,1979,Nieznany,"1435 mm",14H6,b/d,"Zakłady Aparatury Chemicznej ""Chemet"" w Tarnowskich Górach",,669,Tabor:Lw-01666,409Da
Tabor:Lw-01667,670,1979,Nieznany,"1435 mm",14H6,b/d,"Huta Szkła Okiennego ""Kara"" w Piotrkowie Trybunalskim",,670,Tabor:Lw-01667,409Da
Tabor:Lw-01668,671,1979,Nieznany,"1435 mm",14H6,b/d,"Zespół Elektrociepłowni Górnośląskich ""Wschód"" w Chorzowie",,671,Tabor:Lw-01668,409Da
Tabor:Lw-01669,672,1979,Nieznany,"1435 mm",14H6,b/d,"Elektrownia ""Rybnik"" w Rybniku",,672,Tabor:Lw-01669,409Da
Tabor:Lw-01670,673,1979,Nieznany,"1435 mm",14H6,b/d,"Koszalińskie Przedsiębiorstwo Produkcji Betonów w Koszalinie",,673,Tabor:Lw-01670,409Da
Tabor:Lw-01671,674,1979,Wrak,"1435 mm",14H6,409Da-674,"""Mika Skup Metali"" Kutno",,674,Tabor:Lw-01671,409Da
Tabor:Lw-01672,675,1979,Nieznany,"1435 mm",14H6,b/d,"Sanocka Fabryka Autobusów ""Autosan"" w Sanoku",,675,Tabor:Lw-01672,409Da
