,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-02139,2111,1970,Nieznany,"630 mm",S324HL,WLs50-2111,"Kopalnia Węgla Kamiennego ""Siemianowice""","Ruch ""Michał""",2111,Tabor:Lw-02139,WLs50
Tabor:Lw-02140,2116,1970,Nieznany,"700 mm",S324HL,WLs50-2116,"Kopalnia Węgla Kamiennego ""Sosnowiec""",,2116,Tabor:Lw-02140,WLs50
Tabor:Lw-00043,2105,1971,Eksponat,"600 mm",S324HL,Brak,"Skansen Kolei Leśnej w Janowie Lubelskim",,2105,Tabor:Lw-00043,WLs50
Tabor:Lw-01448,2121,1971,Nieznany,"600 mm",S324HL,WLs50-2121,"Kopalnia Węgla Kamiennego ""Bolesław Śmiały""",,2121,Tabor:Lw-01448,WLs50
Tabor:Lw-01449,2122,1971,Nieznany,"600 mm",S324HL,WLs50-2122,"Kopalnia Węgla Kamiennego ""Bolesław Śmiały""",,2122,Tabor:Lw-01449,WLs50
Tabor:Lw-02141,2123,1971,"W trakcie remontu","600 mm",S324HL,b/d,"Czarna Białostocka","Numer zakładowy 2 Huty Miedzi ""Głogów I"". Zmodernizowana do standardu WLs50M1. Kolor czerwony.",2123,Tabor:Lw-02141,WLs50
Tabor:Lw-01450,2124,1971,Nieznany,"600 mm",S324HL,WLs50-2124,"Cegielnia ""Olesno""",,2124,Tabor:Lw-01450,WLs50
Tabor:Lw-02142,2127,1971,Nieznany,"600 mm",S324HL,WLs50-2127,"Cegielnia ""Ścinawka Średnia""",,2127,Tabor:Lw-02142,WLs50
Tabor:Lw-02143,2128,1971,Nieznany,"600 mm",S324HL,WLs50-2128,"Cegielnia ""Leszczyna""",,2128,Tabor:Lw-02143,WLs50
Tabor:Lw-02079,2131,1971,Nieznany,"750 mm",S324HL,WLs50-2131,"Kopalnia Węgla Kamiennego ""Jaworzno""",,2131,Tabor:Lw-02079,2WLs50
Tabor:Lw-02144,2133,1971,Nieznany,"600 mm",S324HL,WLs50-2133,"Cegielnia ""Łęknica""",,2133,Tabor:Lw-02144,WLs50
Tabor:Lw-01451,2134,1971,Nieznany,"600 mm",S324HL,WLs50-2134,"Tartak w Nurcu",,2134,Tabor:Lw-01451,WLs50
Tabor:Lw-02145,2135,1971,Nieznany,"600 mm",S,WLs50-2135,"Kombinat Rolniczo-Przemysłowy w Niechcicach",,2135,Tabor:Lw-02145,WLs50
Tabor:Lw-02148,2136,1971,Nieznany,"600 mm",S324HL,WLs50-2136,"Cegielnia ""Kolosy""",,2136,Tabor:Lw-02148,WLs50
Tabor:Lw-02146,2141,1971,Nieznany,"600 mm",S324HL,WLs50-2141,"Cegielnia ""Lubsko""",,2141,Tabor:Lw-02146,WLs50
Tabor:Lw-02147,2142,1971,Nieznany,"600 mm",S324HL,WLs50-2142,"Cegielnia ""Lubsko""",,2142,Tabor:Lw-02147,WLs50
Tabor:Lw-01452,2143,1971,Sprawna,"600 mm",S324HL,Ld1-1,"Towarzystwo Wyrzyska Kolejka Powiatowa w Białośliwiu",,2143,Tabor:Lw-01452,WLs50
Tabor:Lw-02149,2144,1971,Nieznany,"600 mm",S324HL,WLs50-2144,"Cegielnia ""Złocieniec""",,2144,Tabor:Lw-02149,WLs50
Tabor:Lw-02080,2146,1971,Nieznany,"750 mm",S324HL,WLs50-2146,"Kopalnia Węgla Kamiennego ""Jaworzno""",,2146,Tabor:Lw-02080,2WLs50
Tabor:Lw-02081,2148,1971,Nieznany,"750 mm",S324HL,WLs50-2148,"Kopalnia Węgla Kamiennego ""XXX-lecia PRL""",,2148,Tabor:Lw-02081,2WLs50
Tabor:Lw-00045,2151,1971,Nieznany,"600 mm",Nieznany,nieznane,"Inowrocławskie Zakłady Chemiczne ""Soda-Mątwy""",,2151,Tabor:Lw-00045,WLs40
Tabor:Lw-02082,2152,1971,Nieznany,"750 mm",S324HL,WLs50-2152,"Kopalnia Węgla Kamiennego ""Manifest Lipcowy""",,2152,Tabor:Lw-02082,2WLs50
Tabor:Lw-01111,2153,1971,Nieznany,"600 mm",S324HL,WLs50-2153,"Cegielnia ""Biała Prudnicka""",,2153,Tabor:Lw-01111,WLs50
Tabor:Lw-02150,2156,1971,Nieznany,"600 mm",S324HL,WLs50-2156,"Cegielnia ""Leszczyna""",,2156,Tabor:Lw-02150,WLs50
Tabor:Lw-01453,2158,1971,Nieznany,"600 mm",S324HL,b/d,"Cegielnia ""Witaszyce""",,2158,Tabor:Lw-01453,WLs50
Tabor:Lw-00046,2159,1971,Odstawiona,"600 mm",S324HL,WLs50-2159,"Tartak w Kłaju","Wg informacji zawartych w ""Świecie Kolei"" nr 6/1997 (41) rok budowy 1979, co jest ewidentnym błędem lub literówką. (Biblioteka:A-04159)",2159,Tabor:Lw-00046,WLs50
Tabor:Lw-00047,2160,1971,"W trakcie remontu","600 mm",S324HL,"brak oznaczeń","Wigierska Kolej Wąskotorowa, Płociczno","Kolor szary",2160,Tabor:Lw-00047,WLs50
Tabor:Lw-02669,2161,1971,Nieznany,"600 mm",S324HL,WLs50-2161,Egipt,,2161,Tabor:Lw-02669,WLs50
Tabor:Lw-01896,2162,1971,Pomnik,"600 mm",Nieznany,b/d,Egipt,,2162,Tabor:Lw-01896,WLs50
Tabor:Lw-02670,2163,1971,Nieznany,"600 mm",S324HL,WLs50-2163,Egipt,,2163,Tabor:Lw-02670,WLs50
Tabor:Lw-02668,2164,1971,Nieznany,"600 mm",S324HL,WLs50-2164,"Inowrocławskie Zakłady Chemiczne ""Soda-Mątwy""",,2164,Tabor:Lw-02668,WLs50
Tabor:Lw-02151,2167,1971,Nieznany,"600 mm",S324HL,WLs50-2167,"Cegielnia ""Wesele""",,2167,Tabor:Lw-02151,WLs50
Tabor:Lw-02152,2170,1971,Nieznany,"600 mm",S324HL,WLs50-2170,"Cegielnia ""Łęknica""",,2170,Tabor:Lw-02152,WLs50
Tabor:Lw-02153,2173,1971,Nieznany,"600 mm",S324HL,WLs50-2173,"Huta Miedzi Legnica",,2173,Tabor:Lw-02153,WLs50
Tabor:Lw-02035,2173,1971,Odstawiona,"750 mm","Andoria S324","2WLs50 2173","TRI RAIL Tyczyn","Hamulec powietrzny",2173,Tabor:Lw-02035,2WLs50
Tabor:Lw-02154,2176,1971,Nieznany,"640 mm",S324HL,WLs50-2176,"Kopalnia Węgla Kamiennego ""Dębieńsko""",,2176,Tabor:Lw-02154,WLs50
Tabor:Lw-02098,2180,1971,Nieznany,"630 mm",S324HL,WLs50-2180,"Kopalnia Węgla Kamiennego ""Sośnica""",,2180,Tabor:Lw-02098,WLs50
Tabor:Lw-02099,2181,1971,Nieznany,"600 mm",S324HL,WLs50-2181,"Cegielnia ""Krotoszyn""",,2181,Tabor:Lw-02099,WLs50
Tabor:Lw-01454,2183,1971,Nieznany,"550 mm",S324HL,WLs50-2183,"Kopalnia Węgla Kamiennego ""Silesia""",,2183,Tabor:Lw-01454,WLs50
Tabor:Lw-02083,2188,1971,Nieznany,"750 mm",S324HL,WLs50-2188,"Kopalnia Węgla Kamiennego ""XXX-lecia PRL""",,2188,Tabor:Lw-02083,2WLs50
Tabor:Lw-02084,2190,1971,Nieznany,"900 mm",S324HL,WLs50-2190,"Kopalnia Węgla Kamiennego ""Szczygłowice""",,2190,Tabor:Lw-02084,2WLs50
Tabor:Lw-01456,2191,1971,Nieznany,"600 mm",S324HL,,"Kopalnia Węgla Kamiennego ""Brzesko"" w Brzesko",,2191,Tabor:Lw-01456,WLs50
Tabor:Lw-02085,2191,1971,Nieznany,"900 mm",S324HL,WLs50-2191,"Kopalnia Węgla Kamiennego ""Szczygłowice""",,2191,Tabor:Lw-02085,2WLs50
Tabor:Lw-01455,2194,1971,Nieznany,"600 mm",S324HL,WLs50-2194,"Rafineria Nafty ""Czechowice""",,2194,Tabor:Lw-01455,WLs50
Tabor:Lw-02086,2195,1971,Nieznany,"900 mm",S324HL,WLs50-2195,"Kopalnia Węgla Kamiennego ""Szczygłowice""",,2195,Tabor:Lw-02086,2WLs50
Tabor:Lw-01457,2196,1971,Nieznany,"600 mm",S324HL,WLs50-2196,"Cegielnia ""Golubki""",,2196,Tabor:Lw-01457,WLs50
Tabor:Lw-02100,2197,1971,Nieznany,"600 mm",S324HL,WLs50-2197,"Kopalnia Węgla Kamiennego ""Ziemowit""",,2197,Tabor:Lw-02100,WLs50
Tabor:Lw-02101,2198,1971,Nieznany,"600 mm",S324HL,WLs50-2198,"Cegielnia ""Żagań""",,2198,Tabor:Lw-02101,WLs50
Tabor:Lw-02102,2200,1971,Nieznany,"600 mm",S324HL,WLs50-2200,"Cegielnia ""Gozdnica""",,2200,Tabor:Lw-02102,WLs50
Tabor:Lw-02103,2201,1971,Nieznany,"600 mm",S324HL,WLs50-2201,"Cegielnia ""Mochty""",,2201,Tabor:Lw-02103,WLs50
Tabor:Lw-02104,2202,1971,Odstawiona,"600 mm",S324HL,WLs50-2202,"Kopalnia Węgla Kamiennego ""Wieczorek""",,2202,Tabor:Lw-02104,WLs50
Tabor:Lw-02106,2204,1971,Nieznany,"625 mm",S324HL,WLs50-2204,"Kopalnia Węgla Kamiennego ""Bobrek""",,2204,Tabor:Lw-02106,WLs50
Tabor:Lw-02105,2205,1971,Nieznany,"600 mm",S324HL,WLs50-2205,"Cegielnia ""Pysząca""",,2205,Tabor:Lw-02105,WLs50
Tabor:Lw-00049,2211,1972,Złom,"600 mm",Nieznany,WLs50-2211,"Kolej Parkowa Maltanka",,2211,Tabor:Lw-00049,2WLs50
Tabor:Lw-02107,2212,1972,Nieznany,"600 mm",S324HL,WLs50-2212,"Kopalnia Węgla Kamiennego ""Generał Zawadzki""",,2212,Tabor:Lw-02107,WLs50
Tabor:Lw-02108,2215,1972,Nieznany,"600 mm",S324HL,WLs50-2215,"Cegielnia ""Żółków""",,2215,Tabor:Lw-02108,WLs50
Tabor:Lw-02109,2219,1972,Nieznany,"624 mm",S324HL,WLs50-2219,"Kopalnia Węgla Kamiennego ""Wujek""",,2219,Tabor:Lw-02109,WLs50
Tabor:Lw-02110,2220,1972,Nieznany,"640 mm",S324HL,WLs50-2220,"Kopalnia Węgla Kamiennego ""Dębieńsko""",,2220,Tabor:Lw-02110,WLs50
Tabor:Lw-00679,2223,1972,Złom,"600 mm",S324HL,WLs50-2223,"Cegielnia ""Niezabyszewo""",,2223,Tabor:Lw-00679,WLs50
Tabor:Lw-02111,2229,1972,Nieznany,"600 mm",S324HL,WLs50-2229,"PCB Łódź",,2229,Tabor:Lw-02111,WLs50
Tabor:Lw-02112,2231,1972,Nieznany,"600 mm",S324HL,WLs50-2231,"Huta Miedzi ""Głogów I""","Numer zakładowy 5 Huty Miedzi ""Głogów I"". Zmodernizowana do standardu WLs50M1",2231,Tabor:Lw-02112,WLs50
Tabor:Lw-02087,2233,1972,Nieznany,"900 mm",S324HL,WLs50-2233,"Kopalnia Węgla Kamiennego ""Knurów""",,2233,Tabor:Lw-02087,2WLs50
Tabor:Lw-02995,2241,1972,Nieznany,"800 mm",Bd.,bd.,"Stare Kurowo","Kolor niebieski",2241,Tabor:Lw-02995,2WLs50
Tabor:Lw-02113,2246,1972,Nieznany,"600 mm",S324HL,WLs50-2246,"Cegielnia ""Murzynowo""",,2246,Tabor:Lw-02113,WLs50
Tabor:Lw-02114,2250,1972,Nieznany,"600 mm",S324HL,WLs50-2250,"Cegielnia ""Małomice""","Numer zakładowy 2",2250,Tabor:Lw-02114,WLs50
Tabor:Lw-01197,2230,1973,Sprawna,"600 mm",S324HL,"WKW 4","Wigierska Kolej Wąskotorowa, Płociczno","Napęd łańcuchowy, zakryty fartuchami. Kolor zielony z żółtym podwójnym V z przodu, wysoki komin. Na zewnątrz tabliczka z nr 1658.",2230,Tabor:Lw-01197,WLs50
Tabor:Lw-01460,2235,1973,Nieznany,"600 mm",S324HL,WLs50-2235,"Cegielnia ""Olesno""",,2235,Tabor:Lw-01460,WLs50
Tabor:Lw-01461,2239,1973,Nieznany,"600 mm",S324HL,WLs50-2239,"Zakład Torfowy w Grądach",,2239,Tabor:Lw-01461,WLs50
Tabor:Lw-01115,2244,1973,"W trakcie remontu","750 mm","Andoria S324","2Wls50-2244 ""Wisienka""","TRI RAIL Tyczyn",,2244,Tabor:Lw-01115,2WLs50
Tabor:Lw-02322,2252,1973,Nieznany,"550 mm",S64L,3WLs50-2252,"Kopalnia Węgla Kamiennego ""Gliwice""",,2252,Tabor:Lw-02322,3WLs50
Tabor:Lw-02034,2253,1973,Złom,"640 mm","Andoria S324","Wls50 2253","TRI RAIL Tyczyn",,2253,Tabor:Lw-02034,WLs50
Tabor:Lw-01463,2255,1973,Złom,"600 mm",S324HL,WLs50-2255,"Zakład Torfowy w Grądach","Przybycie 20.08.1973r. Złomowanie 23.09.1983r.",2255,Tabor:Lw-01463,WLs50
Tabor:Lw-01464,2256,1973,Nieznany,"600 mm",S324HL,WLs50-2256,"Zakład Torfowy w Grądach",,2256,Tabor:Lw-01464,WLs50
Tabor:Lw-00050,2257,1973,Sprawna,"600 mm",Nieznany,WLs50-2257,"Cegielnia ""Bielowice""","Lokomotywa nosi czerwoną malaturę.",2257,Tabor:Lw-00050,WLs50
Tabor:Lw-01465,2258,1973,Nieznany,"600 mm",S324HL,WLs50-2258,"Zakład Torfowy w Grądach",,2258,Tabor:Lw-01465,WLs50
Tabor:Lw-01466,2259,1973,Nieznany,"600 mm",S324HL,WLs50-2259,"Zakład Torfowy w Karasce",,2259,Tabor:Lw-01466,WLs50
Tabor:Lw-01410,2260,1973,Nieznany,"600 mm",Nieznany,WLs50-2260,"Cegielnia ""Zielonka""",,2260,Tabor:Lw-01410,WLs50
Tabor:Lw-02088,2261,1973,Nieznany,"785 mm",S324HL,WLs50-2261,"Zakłady Mechaniczne ""Mystal"" w Myszkowie",,2261,Tabor:Lw-02088,2WLs50
Tabor:Lw-01467,2263,1973,Nieznany,"600 mm",S324HL,WLs50-2263,"Zakład Torfowy w Grądach",,2263,Tabor:Lw-01467,WLs50
Tabor:Lw-00051,2268,1973,Pomnik,"600 mm",S324HL,WLs50-2268,"Sułów Milicki",,2268,Tabor:Lw-00051,WLs50
Tabor:Lw-02115,2271,1973,Nieznany,"600 mm",S324HL,WLs50-2271,"Huta Miedzi ""Głogów I""","Numer zakładowy 3 Zmodernizowana do standardu WLs50M1",2271,Tabor:Lw-02115,WLs50
Tabor:Lw-02116,2273,1973,Nieznany,"600 mm",S324HL,WLs50-2273,"Kopalnia Miedzi ""Konrad""",,2273,Tabor:Lw-02116,WLs50
Tabor:Lw-00052,2279,1974,Odstawiona,"600 mm",Nieznany,WLs50-2279,"Cegielnia ""Bielowice""","Lokomotywa posiada szarą malaturę.",2279,Tabor:Lw-00052,WLs50
Tabor:Lw-02117,2280,1974,Nieznany,"600 mm",S324HL,WLs50-2280,"Cegielnia ""Złocieniec""",,2280,Tabor:Lw-02117,WLs50
Tabor:Lw-02033,2282,1974,Odstawiona,"600 mm",Nieznany,WLs50-2282,"Stacja Muzeum Czernichów Główny",,2282,Tabor:Lw-02033,WLs50
Tabor:Lw-02118,2283,1974,Nieznany,"600 mm",S324HL,WLs50-2283,"Kamieniołom ""Strzelin""",,2283,Tabor:Lw-02118,WLs50
Tabor:Lw-01469,2287,1974,Nieznany,"600 mm",S324HL,WLs50-2287,"Cegielnia ""Złocieniec""","Numer zakładowy 2",2287,Tabor:Lw-01469,WLs50
Tabor:Lw-00681,2293,1974,Złom,"600 mm",S324HL,WLs50-2293,"Cegielnia ""Strzyżewo""",,2293,Tabor:Lw-00681,WLs50
Tabor:Lw-01209,2295,1974,Nieznany,"600 mm",Nieznany,WLs50-2295,"Cegielnia ""Glinka Górna""",,2295,Tabor:Lw-01209,WLs50
Tabor:Lw-01207,2296,1974,Nieznany,"600 mm",Nieznany,b/d,Międzyrzecz,"Istniała jako reklama w Międzyrzeczu",2296,Tabor:Lw-01207,WLs50
Tabor:Lw-02119,2298,1974,Nieznany,"600 mm",S324HL,WLs50-2298,"Cegielnia ""Dębica""",,2298,Tabor:Lw-02119,WLs50
Tabor:Lw-02094,2305,1974,Złom,"600 mm",S324HL,WLs50-2305,"Zakłady Przemysłu Drzewnego ""Lipa""","Złomowana na początku lat 90-tych.",2305,Tabor:Lw-02094,WLs50
Tabor:Lw-02903,2308,1974,Sprawna,"750 mm","Andoria S324","2Wls50-2308 ""Pszczółka""",Dynów,"Wersja M1",2308,Tabor:Lw-02903,2WLs50
Tabor:Lw-01210,2309,1974,Nieznany,"600 mm",Nieznany,WLs50-2309,"Zakład Torfowy w Samlinie",,2309,Tabor:Lw-01210,WLs50
Tabor:Lw-01473,2310,1974,Nieznany,"750 mm",Nieznany,b/d,"Cukrownia ""Van-Diem"" - Wietnam",,2310,Tabor:Lw-01473,2WLs50
Tabor:Lw-01484,2311,1974,Nieznany,"750 mm",Nieznany,b/d,"Cukrownia ""Van-Diem"" - Wietnam",,2311,Tabor:Lw-01484,2WLs50
Tabor:Lw-01483,2312,1974,Nieznany,"750 mm",Nieznany,b/d,"Cukrownia ""Van-Diem"" - Wietnam",,2312,Tabor:Lw-01483,2WLs50
Tabor:Lw-01474,2313,1974,Nieznany,"750 mm",Nieznany,b/d,"Cukrownia ""Van-Diem"" - Wietnam",,2313,Tabor:Lw-01474,2WLs50
Tabor:Lw-01211,2314,1974,Nieznany,"600 mm",Nieznany,b/d,"Cegielnia ""Glinka Górna""",,2314,Tabor:Lw-01211,WLs50
Tabor:Lw-01470,2316,1975,Nieznany,"600 mm",S324HL,WLs50-2316,"Cegielnia ""Fordon""",,2316,Tabor:Lw-01470,WLs50
Tabor:Lw-00693,2319,1975,Pomnik,"600 mm",S324HL,WLs50-2319,"Muzeum ""Sztygarka"" Dąbrowa Górnicza",,2319,Tabor:Lw-00693,WLs50
Tabor:Lw-02393,2323,1975,Złom,"600 mm",Nieznany,WLs50-2323,"Cegielnia ""Zator""",,2323,Tabor:Lw-02393,WLs50
Tabor:Lw-01471,2329,1975,Nieznany,"600 mm",S324HL,WLs50-2329,"Cegielnia ""Moszczenica""",,2329,Tabor:Lw-01471,WLs50
Tabor:Lw-02097,2332,1975,Złom,"600 mm",S324HL,6,"Huta Miedzi ""Głogów I""","Numer zakładowy 6 Huty Miedzi ""Głogów I"". Zmodernizowana do standardu WLs50M1.",2332,Tabor:Lw-02097,WLs50
Tabor:Lw-02096,2333,1975,Nieznany,"600 mm",S324HL,b/d,"Huta Miedzi ""Głogów I""","Numer zakładowy 7 Huty Miedzi ""Głogów I"". Zmodernizowana do standardu WLs50M1.",2333,Tabor:Lw-02096,WLs50
Tabor:Lw-02095,2334,1975,Nieznany,"600 mm",S324HL,8,"Huta Miedzi ""Głogów I""","Kolor czerwony, numer zakładowy 8 Huty Miedzi ""Głogów I"". Zmodernizowana do standardu WLs50M1.",2334,Tabor:Lw-02095,WLs50
Tabor:Lw-00002,2340,1975,Sprawna,"1040 mm",S324HL,"WLs 50 02","Nasycalnia Podkładów w Czeremsze",,2340,Tabor:Lw-00002,4WLs50
Tabor:Lw-00003,2341,1975,Sprawna,"1040 mm",S324HL,"WLs 50 01","Nasycalnia Podkładów w Czeremsze","Lokomotywa posiada na czołach palety jako elementy ochronne",2341,Tabor:Lw-00003,4WLs50
Tabor:Lw-01171,2343,1975,Złom,"600 mm","Silnik od koparki Białoruś JUMZ - moc 62km",b/d,"Zakład Torfowy w Samlinie",,2343,Tabor:Lw-01171,WLs50
Tabor:Lw-01170,2345,1975,Złom,"600 mm",S324HL,b/d,"Cegielnia ""Złocieniec"" - Zakład ""Rzęśnica""",,2345,Tabor:Lw-01170,WLs50
Tabor:Lw-01169,2354,1975,Złom,"550 mm",S324HL,b/d,"Kopalnia Węgla Kamiennego ""Silesia""",,2354,Tabor:Lw-01169,3WLs50
Tabor:Lw-02120,2356,1975,Nieznany,"550 mm",S324HL,WLs50-2356,"Kopalnia Węgla Kamiennego ""Gliwice""",,2356,Tabor:Lw-02120,3WLs50
Tabor:Lw-01168,2360,1975,Złom,"600 mm",S324HL,WLs50-2360,"Zakład Torfowy w Grądach",,2360,Tabor:Lw-01168,WLs50
Tabor:Lw-01167,2362,1975,Nieznany,"600 mm",S324HL,b/d,"Kopalnia Węgla Kamiennego ""Piast""",,2362,Tabor:Lw-01167,WLs50
Tabor:Lw-02963,2501,1975,"W trakcie remontu",750mm,"Andoria S324","2WLs50-2501 „Wujek”","Bytom Karb Wąskotorowy",,2501,Tabor:Lw-02963,2WLs50
Tabor:Lw-01166,NN,?,Złom,"785 mm",S324HL,b/d,"Elektrownia Miechowice",,NN,Tabor:Lw-01166,2WLs50
Tabor:Lw-00694,???,??,Pomnik,"600 mm",S324HL,WLS50-1,"Dąbrowa Górnicza",,???,Tabor:Lw-00694,WLs50
Tabor:Lw-02435,NN,Nieznany,Nieznany,"600 mm",Nieznany,Nieznane,"Cegielnia ""Bielszowice""",,NN,Tabor:Lw-02435,WLs50
Tabor:Lw-02482,NN,Nieznany,Złom,"785 mm",S324HL,Nieznane,"Cegielnia ""Ruda""",,NN,Tabor:Lw-02482,2WLs50
Tabor:Lw-01950,NN,Nieznany,Złom,"600 mm",Nieznany,Nieznane,"Kolej Leśna Rytel",,NN,Tabor:Lw-01950,WLs50
Tabor:Lw-00092,NN,Nieznany,Złom,"600 mm",S64L,brak,"Cegielnia ""Oborniki Wielkopolskie""","Data złomowania orientacyjna",NN,Tabor:Lw-00092,WLs40
Tabor:Lw-02436,NN,Nieznany,Nieznany,"600 mm",Nieznany,Nieznane,"Cegielnia ""Bestwina""",,NN,Tabor:Lw-02436,WLs50
Tabor:Lw-01140,NN,Nieznany,Złom,"600 mm",S64L,b/d,"Cegielnia ""Budzyń” w Mosinie",,NN,Tabor:Lw-01140,WLs40
Tabor:Lw-02437,NN,Nieznany,Sprawna,"550 mm",Nieznany,Nieznane,"Kopalnia Węgla Kamiennego ""Makoszowy""",,NN,Tabor:Lw-02437,WLs50
Tabor:Lw-01141,NN,Nieznany,Złom,"600 mm",S64L,b/d,"Cegielnia ""Budzyń” w Mosinie",,NN,Tabor:Lw-01141,WLs40
