Metryka,"Numer seryjny","Rok produkcji","Typ fabryczny",Rozstaw,"Ostatnie oznaczenie","Ostatnie stacjonowanie",Uwagi
Tabor:Lw-01351,21270,1971,L45H,"790 mm",L45H-035,"CFI Lonea",
Tabor:Lw-00151,21271,1971,L45H,"785 mm",Lxd2-364,"Bytom Karb Wąskotorowy",
Tabor:Lw-00152,21272,1971,L45H,"785 mm",Lxd2-365,"Bytom Rozbark",
Tabor:Lw-00153,21273,1971,L45H,"750 mm",Lxd2-297,Karczmiska,"Błędnie oznaczona jako Lxd2-283"
Tabor:Lw-00154,21274,1971,L45H,"750 mm",Lxd2-298,"Mława Wąskotorowa",
Tabor:Lw-00155,21275,1971,L45H,"750 mm",Lxd2-299,"Rogów Towarowy Wąskotorowy","Pomalowana na zielono z białym pasem"
Tabor:Lw-00156,21276,1971,L45H,"750 mm",Lxd2-300,"Złomowisko w Sokołowie Podlaskim",
Tabor:Lw-00157,21277,1971,L45H,"785 mm",Lxd2-366,"Bytom Karb Wąskotorowy",
Tabor:Lw-01312,21568,1972,L45H,"760 mm","Mk45 2001","Kolej Dziecięca w Budapeszcie",
Tabor:Lw-01315,21569,1972,L45H,"750 mm","Mk45 2002","Kolej Dziecięca w Budapeszcie",
Tabor:Lw-01316,21570,1972,L45H,"760 mm","Mk45 2003","Kolej Dziecięca w Budapeszcie",
Tabor:Lw-01317,21571,1972,L45H,"760 mm","Mk45 2004","Kolej Dziecięca w Budapeszcie",
Tabor:Lw-01318,21572,1972,L45H,"760 mm","Mk45 2005","Kolej Dziecięca w Budapeszcie",
Tabor:Lw-01319,21573,1972,L45H,"760 mm","Mk45 2006","Kolej Dziecięca w Budapeszcie",
Tabor:Lw-01320,21574,1972,L45H,"760 mm","Mk45 2007","Kolej Dziecięca w Budapeszcie",
Tabor:Lw-01321,21575,1972,L45H,"760 mm","Mk45 2008","Kolej Dziecięca w Budapeszcie",
Tabor:Lw-01313,21576,1972,L45H,"760 mm","Mk45 2009",Füzérkomlós,
Tabor:Lw-01314,21577,1972,L45H,"760 mm","Mk45 2010","Kolej Dziecięca w Budapeszcie","Po zezłomowaniu czoło wykorzystano jako element dekoracyjny budynku"
Tabor:Lw-00158,21578,1972,L45H,"785 mm",HK-Lxd2-27,"Huta Kościuszko",
Tabor:Lw-00159,21579,1972,L45H,"785 mm",HK-Lxd2-26,"Huta Kościuszko",
Tabor:Lw-00160,21580,1972,L45H,"785 mm",Lxd2-367,"Bytom Rozbark",
Tabor:Lw-00161,21581,1972,L45H,"785 mm",Lxd2-368,"Bytom Rozbark",
Tabor:Lw-00162,21582,1972,L45H,"750 mm",Lxd2-301,Zbiersk,
Tabor:Lw-00163,21583,1972,L45H,"750 mm",TU48.001,"Čierny Balog","ex. Lxd2-302"
