,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-00009,1125,1961,Pomnik,"600 mm",Nieznany,WLs50-1125,"Olecko, ul. Kolejowa",Zielono-czarno-czerwona,1125,Tabor:Lw-00009,WLs50
Tabor:Lw-02456,1134,1961,Nieznany,"600 mm",S64L,WLs40-1134,"Zakłady Chemiczne w Alwerni",,1134,Tabor:Lw-02456,WLs40
Tabor:Lw-02458,1140,1961,Eksponat,"600 mm",S324HL,WLs50-1140,Pyskowice,,1140,Tabor:Lw-02458,WLs50
Tabor:Lw-02040,1142,1961,Nieznany,"750 mm",S324HL,WLs50-1142,"Kopalnia Węgla Kamiennego ""Moszczenica""",,1142,Tabor:Lw-02040,2WLs50
Tabor:Lw-02041,1143,1961,Nieznany,"750 mm",S324HL,WLs50-1143,"Borowskie Kopalnie Granitu",,1143,Tabor:Lw-02041,2WLs50
Tabor:Lw-02459,1148,1961,Nieznany,"600 mm",S324HL,WLs50-1148,"Kopalnia Surowców Mineralnych ""Biała Góra""",,1148,Tabor:Lw-02459,WLs50
Tabor:Lw-02043,1152,1961,Nieznany,"750 mm",S324HL,WLs50-1152,"Kamieniołomy ""Strzegom""",,1152,Tabor:Lw-02043,2WLs50
Tabor:Lw-02042,1153,1961,Nieznany,"750 mm",S324HL,WLs50-1153,"Kamieniołomy ""Strzegom""",,1153,Tabor:Lw-02042,2WLs50
Tabor:Lw-00010,1154,1961,Eksponat,"600 mm",Nieznany,WLs50-1154,"Muzeum Kolei Wąskotorowej w Sochaczewie",,1154,Tabor:Lw-00010,WLs50
Tabor:Lw-00011,1159,1961,Wrak,"600 mm",S324HL,b/d,"Firma ""TransMot"" w Bygoszczy","Dane odnośnie stacjonowania na terenie firmy Trans-Mot aktualne na dzień 8 marca 2016. Została wykorzystana jako dawca części do naprawy lokomotywy WLs40-1697.",1159,Tabor:Lw-00011,WLs40
Tabor:Lw-02473,1164,1961,Złom,"600 mm",S324HL,WLs50-1164,"Łużyckie Kopalnie Bazaltu - Lubań Śląski",,1164,Tabor:Lw-02473,WLs50
Tabor:Lw-02367,1181,1961,Nieznany,"600 mm",S324HL,WLs50-1181,"Zakłady Sodowe ""Solvay"" - Kraków",,1181,Tabor:Lw-02367,WLs50
Tabor:Lw-02366,1182,1961,Nieznany,"600 mm",S324HL,WLs50-1182,"Zakłady Sodowe ""Solvay"" - Kraków",,1182,Tabor:Lw-02366,WLs50
Tabor:Lw-00012,1184,1961,Sprawna,"750 mm",Nieznany,WLs40-1184,"Muzeum Kolei Wąskotorowej w Sochaczewie","Lokomotywa przeszła remont generalny w styczniu 2017r.",1184,Tabor:Lw-00012,2WLs40
Tabor:Lw-02481,1185,1961,Złom,"630 mm",S324HL,WLs50-1185,"Huta ""Jedność""","Numer zakładowy 3, zmodernizowana w ZNTSiS Brzesko w 1994r. do standardu WLs50M2-001",1185,Tabor:Lw-02481,WLs50
Tabor:Lw-02369,1187,1961,Nieznany,"700 mm",S324HL,WLs50-1187,"Kopalnia Węgla Kamiennego ""Sosnowiec""",,1187,Tabor:Lw-02369,WLs50
Tabor:Lw-02368,1188,1961,Nieznany,"700 mm",S324HL,WLs50-1188,"Kopalnia Węgla Kamiennego ""Sosnowiec""",,1188,Tabor:Lw-02368,WLs50
Tabor:Lw-02950,1189,1961,Odstawiona,"785 mm",Nieznany,"PKP 10",?,,1189,Tabor:Lw-02950,2WLs50
Tabor:Lw-00013,1189,1961,Odstawiona,"785 mm",Nieznany,10,Rudy,"Odstawiona ze względu na pęknięty blok silnika.",1189,Tabor:Lw-00013,2WLs40
Tabor:Lw-02425,1192,1961,Nieznany,"600 mm",S324HL,WLs50-1192,"Zakład Torfowy w Karasce",,1192,Tabor:Lw-02425,WLs50
Tabor:Lw-02044,1194,1961,Nieznany,"750 mm",S324HL,WLs50-1194,"Cukrownia ""Zbiersk""",,1194,Tabor:Lw-02044,2WLs50
Tabor:Lw-01257,1196,1961,Złom,"550 mm",S324HL,b/d,"Kopalnia Węgla Kamiennego ""Silesia""",,1196,Tabor:Lw-01257,3WLs50
Tabor:Lw-01010,1196,1961,Złom,"600 mm",Nieznany,WLs50-1196,"Kolej cukrownicza Cielce-Błaszki",,1196,Tabor:Lw-01010,WLs50
Tabor:Lw-02370,1204,1961,Nieznany,"625 mm",S324HL,WLs50-1204,"Kopalnia Węgla Kamiennego ""Bobrek""",,1204,Tabor:Lw-02370,WLs50
Tabor:Lw-01676,1205,1961,Nieznany,"600 mm",S324HL,WLs50-1205,"Cegielnia ""Złocieniec""","Numer zakładowy 1.",1205,Tabor:Lw-01676,WLs50
Tabor:Lw-02045,1211,1961,Złom,"785 mm",S324HL,WLs50-1211,"Zakłady Metalowe ""Silesia"" zakład w Wełnowcu",,1211,Tabor:Lw-02045,2WLs50
Tabor:Lw-02046,1212,1961,Nieznany,"785 mm",S324HL,WLs50-1212,"Montomet"" - Piekary Śląskie","Zakład w Piekarach Śl",1212,Tabor:Lw-02046,2WLs50
Tabor:Lw-02423,1214,1961,Nieznany,"600 mm",S324HL,WLs50-1214,"Tartak w Jabłonce",,1214,Tabor:Lw-02423,WLs50
Tabor:Lw-02403,1215,1961,Nieznany,"600 mm",S324HL,WLs50-1215,"Kopalnia Węgla Kamiennego ""Ziemowit""",,1215,Tabor:Lw-02403,WLs50
Tabor:Lw-00014,1225,1961,Sprawna,"600 mm",S324HL,WLs50-1225,"Kolej Parkowa Maltanka w Poznaniu","Lokomotywa posiada komin z tłumikiem stylizowany na taki, jaki był stosowany w dawnych lokomotywach spalinowych oraz w ciągnikach, np. marki Lanz-Bulldog.",1225,Tabor:Lw-00014,WLs50
Tabor:Lw-02404,1231,1961,Nieznany,"630 mm",S324HL,WLs50-1231,"Kopalnia Węgla Kamiennego ""Sośnica""",,1231,Tabor:Lw-02404,WLs50
Tabor:Lw-02465,1233,1961,Nieznany,"600 mm",S324HL,WLs50-1233,"Zakład Torfowy w Karasce",,1233,Tabor:Lw-02465,WLs50
Tabor:Lw-02424,1234,1961,Nieznany,"600 mm",S324HL,WLs50-1234,"Cegielnia ""Stawiec""",,1234,Tabor:Lw-02424,WLs50
Tabor:Lw-02464,1235,1961,Wrak,"600 mm",S324HL,WLs50-1235,"Zakład Torfowy w Karasce","Pudło na złomie",1235,Tabor:Lw-02464,WLs50
Tabor:Lw-00015,1291,1961,Odstawiona,"785 mm",Nieznany,brak,"Bytom Karb Wąskotorowy",,1291,Tabor:Lw-00015,2WLs40
Tabor:Lw-02412,1367,1961,Nieznany,"600 mm",S324HL,WLs50-1367,"Kopalnia Węgla Kamiennego ""Generał Zawadzki""",,1367,Tabor:Lw-02412,WLs50
Tabor:Lw-02411,1368,1961,Nieznany,"600 mm",S324HL,WLs50-1368,"Kopalnia Węgla Kamiennego ""Generał Zawadzki""",,1368,Tabor:Lw-02411,WLs50
Tabor:Lw-02413,1370,1961,Nieznany,"600 mm",S324HL,WLs50-1370,"Cegielnia ""Rumaki""",,1370,Tabor:Lw-02413,WLs50
Tabor:Lw-02320,1374,1961,Nieznany,"520 mm",S324HL,WLs50-1374,"Kopalnia Węgla Kamiennego ""Gottwald""",,1374,Tabor:Lw-02320,WLs50
Tabor:Lw-00699,1246,1962,Odstawiona,"600 mm",S324HL,Brak,"Cegielnia ""Górna Wrończa""",,1246,Tabor:Lw-00699,WLs50
Tabor:Lw-02422,1246,1962,Nieznany,"600 mm",S324HL,Brak,"Cegielnia ""Piskorzyna""","Kolor szaroniebieski. W 2016 wystawiona na sprzedaż.",1246,Tabor:Lw-02422,WLs40
Tabor:Lw-02477,1247,1962,Złom,"600 mm",S324HL,11,"Huta Miedzi ""Głogów I""","Numer zakładowy 11. Zmodernizowana do standardu WLs50M1",1247,Tabor:Lw-02477,WLs50
Tabor:Lw-02273,1256,1962,Nieznany,"600 mm",S324HL,WLs50-1256,"Kopalnia Węgla Kamiennego ""Silesia""",,1256,Tabor:Lw-02273,WLs50
Tabor:Lw-02249,1279,1962,Nieznany,"600 mm",S324HL,WLs50-1279,"Zakład Torfowy w Karasce",,1279,Tabor:Lw-02249,WLs50
Tabor:Lw-02048,1292,1962,Złom,"785 mm",S324HL,WLs50-1292,"Zakłady Metalowe ""Silesia"" zakład w Wełnowcu",,1292,Tabor:Lw-02048,2WLs50
Tabor:Lw-02047,1293,1962,Nieznany,"785 mm",S324HL,WLs50-1293,"Zakłady Metalowe ""Silesia"" zakład w Wełnowcu",,1293,Tabor:Lw-02047,2WLs50
Tabor:Lw-02333,1294,1962,Złom,"600 mm",S324HL,WLs50-1294,"Łużyckie Kopalnie Bazaltu - Lubań Śląski",,1294,Tabor:Lw-02333,WLs50
Tabor:Lw-02405,1295,1962,Sprawna,"600 mm",S324HL,WLs50-1295,"Kopalnia Soli Kłodawa",,1295,Tabor:Lw-02405,WLs50
Tabor:Lw-01992,1297,1962,Nieznany,"600 mm",S324HL,WLs50-1297,"Zakład Torfowy w Karasce",,1297,Tabor:Lw-01992,WLs50
Tabor:Lw-01407,1297,1962,Nieznany,"600 mm",Nieznany,WLs40-1297,"Cegielnia ""Zielonka""","Numer zakładowy 3",1297,Tabor:Lw-01407,WLs40
Tabor:Lw-01987,1300,1962,Nieznany,"600 mm",S324HL,WLs50-1300,"Zakład Torfowy w Karasce",,1300,Tabor:Lw-01987,WLs50
Tabor:Lw-02339,1303,1962,Nieznany,"600 mm",S324HL,WLs50-1303,"Cegielnia ""Pudliszki""",,1303,Tabor:Lw-02339,WLs50
Tabor:Lw-02049,1307,1962,Nieznany,"785 mm",S324HL,WLs50-1307,"Huta Baildon","W Hucie ""Baildon"" numer zakładowy 8",1307,Tabor:Lw-02049,2WLs50
Tabor:Lw-02340,1312,1962,Nieznany,"600 mm",S324HL,WLs50-1312,"Zakłady Przemysłu Wydobywczego ""Miedzianka""",,1312,Tabor:Lw-02340,WLs50
Tabor:Lw-02341,1313,1962,Nieznany,"600 mm",S324HL,WLs50-1313,"Zakłady Przemysłu Wydobywczego ""Miedzianka""",,1313,Tabor:Lw-02341,WLs50
Tabor:Lw-01213,1318,1962,Złom,"600 mm",Nieznany,WLs40-1318,"Cegielnia ""Tuplice""","Możliwa pomyłka z 1378",1318,Tabor:Lw-01213,WLs40
Tabor:Lw-02472,1322,1962,Nieznany,"600 mm",S324HL,WLs50-1322,"Papiernia ""Niedomnice""",,1322,Tabor:Lw-02472,WLs50
Tabor:Lw-02406,1329,1962,Nieznany,"600 mm",S324HL,WLs50-1329,"Cegielnia ""Zachowice""",,1329,Tabor:Lw-02406,WLs50
Tabor:Lw-02421,1341,1962,Nieznany,"600 mm",S324HL,WLs50-1341,"Cegielnia ""Piskorzyna""",,1341,Tabor:Lw-02421,WLs50
Tabor:Lw-02407,1342,1962,Nieznany,"600 mm",S324HL,WLs50-1342,"Cegielnia ""Lenartowice""",,1342,Tabor:Lw-02407,WLs50
Tabor:Lw-02420,1355,1962,Pomnik,"600 mm",S324HL,WLs50-1355,"Pomnik - prywatna posesja w Niechcicach",,1355,Tabor:Lw-02420,WLs50
Tabor:Lw-02408,1357,1962,Nieznany,"600 mm",S324HL,WLs50-1357,"Cegielnia ""Giżyn""",,1357,Tabor:Lw-02408,WLs50
Tabor:Lw-02409,1358,1962,Nieznany,"600 mm",S324HL,WLs50-1358,"Kopalnia Węgla Kamiennego ""Silesia""",,1358,Tabor:Lw-02409,WLs50
Tabor:Lw-00017,1362,1962,Odstawiona,"600 mm",Nieznany,WLs40-1362,"Cegielnia ""Pudliszki""",,1362,Tabor:Lw-00017,WLs40
Tabor:Lw-02410,1363,1962,Nieznany,"600 mm",S324HL,WLs50-1363,"Cegielnia ""Pudliszki""",,1363,Tabor:Lw-02410,WLs50
Tabor:Lw-02419,1377,1962,Nieznany,"600 mm",S324HL,WLs50-1377,"Cegielnia ""Ostrów""",,1377,Tabor:Lw-02419,WLs50
Tabor:Lw-01979,1378,1962,Wrak,"600 mm",S324HL,WLs50-1378,"Cegielnia ""Tuplice""","Pozostała tylko kabina w dawnej lokomotywowni k. stacji Tuplice",1378,Tabor:Lw-01979,WLs50
Tabor:Lw-00685,1379,1962,Pomnik,"600 mm",S324HL,WLs50-1379,"Pomnik przy ul. Łużyckiej w Zielonej Górze",,1379,Tabor:Lw-00685,WLs50
Tabor:Lw-02314,1383,1962,Nieznany,"600 mm",S324HL,WLs50-1383,"Przedsiębiorstwo Elementów Budowlanych - Kielce",,1383,Tabor:Lw-02314,WLs50
Tabor:Lw-02313,1386,1962,Nieznany,"600 mm",S324HL,WLs50-1386,"Kopalnia Miedzi ""Konrad""",,1386,Tabor:Lw-02313,WLs50
Tabor:Lw-02312,1392,1962,Nieznany,"600 mm",Nieznany,WLs40-1392,"Cukrownia Chełmica","Oznaczenie zakładowe ""Ls1""",1392,Tabor:Lw-02312,WLs40
Tabor:Lw-02296,1394,1962,Nieznany,"600 mm",S324HL,WLs50-1394,"Kopalnia Węgla Kamiennego ""Andaluzja""",,1394,Tabor:Lw-02296,WLs50
Tabor:Lw-01408,1396,1963,Nieznany,"600 mm",Nieznany,WLs40-1396,"Cegielnia ""Zielonka""","Numer zakładowy 4",1396,Tabor:Lw-01408,WLs40
Tabor:Lw-00037,1400,1963,Nieznany,"600 mm",S324HL,WLs50-1400,"Kopalnia Węgla Kamiennego ""Rydułtowy""",,1400,Tabor:Lw-00037,WLs50
Tabor:Lw-00028,1401,1963,Nieznany,"600 mm",S324HL,WLs50-1401,"Kopalnia Węgla Kamiennego ""Rydułtowy""",,1401,Tabor:Lw-00028,WLs50
Tabor:Lw-01109,1408,1963,Nieznany,"600 mm",S324HL,WLs50-1408,"Cegielnia ""Lenartowice""",,1408,Tabor:Lw-01109,WLs50
Tabor:Lw-02037,1410,1963,Eksponat,"785 mm",S324HL,"2Wls50 1410","Stacja Muzeum Czernichów Główny",,1410,Tabor:Lw-02037,2WLs50
Tabor:Lw-02050,1411,1963,Nieznany,"750 mm",S324HL,WLs50-1411,"Cukrownia Werbkowice",,1411,Tabor:Lw-02050,2WLs50
Tabor:Lw-01206,1412,1963,Nieznany,"600 mm",S324HL,WLs50-1412,"Cegielnia ""Ścinawka Średnia""",,1412,Tabor:Lw-01206,WLs50
Tabor:Lw-02051,1413,1963,Nieznany,"750 mm",S324HL,WLs50-1413,"Cukrownia Werbkowice",,1413,Tabor:Lw-02051,2WLs50
Tabor:Lw-01384,1417,1963,Złom,"785 mm",S324HL,WLs50-1417,"Zakłady Dolomitowe Bytom",,1417,Tabor:Lw-01384,2WLs50
Tabor:Lw-02052,1418,1963,Nieznany,"785 mm",S324HL,WLs50-1418,"Zakłady Dolomitowe Bytom",,1418,Tabor:Lw-02052,2WLs50
Tabor:Lw-00018,1418,1963,Pomnik,"600 mm",S324HL,WLs40-1418,"Newag Nowy Sącz","Podczas służby w cegielni nosiła żółtą malaturę.",1418,Tabor:Lw-00018,WLs40
Tabor:Lw-01507,1420,1963,Nieznany,"600 mm",S324HL,WLs50-1420,"Kopalnia Surowców Mineralnych ""Biała Góra""",,1420,Tabor:Lw-01507,WLs50
Tabor:Lw-02293,1421,1963,Nieznany,"600 mm",S324HL,WLs50-1421,"Kolej Leśna Nurzec",,1421,Tabor:Lw-02293,WLs50
Tabor:Lw-00019,1424,1963,Eksponat,"600 mm",Nieznany,brak,"Redecz Krukowy",,1424,Tabor:Lw-00019,WLs40
Tabor:Lw-01199,1426,1963,Złom,"600 mm",S324HL,b/d,"PKP DZ Wagrowiec",,1426,Tabor:Lw-01199,WLs50
Tabor:Lw-02294,1428,1963,Nieznany,"600 mm",S324HL,WLs50-1428,"Kopalnia Węgla Kamiennego ""Brzeszcze""",,1428,Tabor:Lw-02294,WLs50
Tabor:Lw-02295,1429,1963,Nieznany,"600 mm",S324HL,WLs50-1429,"Huta Miedzi ""Głogów I""","Numer zakładowy 9 Huty Miedzi ""Głogów I"". Zmodernizowana do standardu WLs50M1",1429,Tabor:Lw-02295,WLs50
Tabor:Lw-02053,1430,1963,Nieznany,"750 mm",S324HL,WLs50-1430,"Borowskie Kopalnie Granitu",,1430,Tabor:Lw-02053,2WLs50
Tabor:Lw-01261,1431,1963,Nieznany,"624 mm",S324HL,b/d,"Kopalnia Węgla Kamiennego ""Wujek""",,1431,Tabor:Lw-01261,WLs50
Tabor:Lw-02292,1432,1963,Nieznany,"550 mm",S324HL,WLs50-1432,"Kopalnia Węgla Kamiennego ""Powstańców Śląskich"" rejon Radzionków",,1432,Tabor:Lw-02292,WLs50
Tabor:Lw-02291,1433,1963,Nieznany,"624 mm",S324HL,WLs50-1433,"Kopalnia Węgla Kamiennego ""Wujek""",,1433,Tabor:Lw-02291,WLs50
Tabor:Lw-00020,1434,1963,Eksponat,"600 mm",S324HL,WLs40-1434,"Muzeum Kolei Wąskotorowej w Wenecji",,1434,Tabor:Lw-00020,WLs40
Tabor:Lw-00688,1435,1963,Wrak,"600 mm",S324HL,WLs50-1435,"Cegielnia ""Stróże""",,1435,Tabor:Lw-00688,WLs50
Tabor:Lw-02289,1435,1963,Nieznany,"600 mm",S324HL,WLs50-1435,"Cegielnia ""Stróże"" k. Grybowa",,1435,Tabor:Lw-02289,WLs50
Tabor:Lw-02290,1437,1963,Nieznany,"600 mm",S324HL,WLs50-1437,"Kopalnia Węgla Kamiennego ""Niwka - Modrzejów""",,1437,Tabor:Lw-02290,WLs50
Tabor:Lw-02287,1440,1963,Nieznany,"600 mm",S324HL,WLs50-1440,"Kopalnia Węgla Kamiennego ""Brzeszcze""",,1440,Tabor:Lw-02287,WLs50
Tabor:Lw-02286,1442,1963,Złom,"600 mm",S324HL,WLs50-1442,"Łużyckie Kopalnie Bazaltu - Lubań Śląski",,1442,Tabor:Lw-02286,WLs50
Tabor:Lw-02288,1445,1963,Nieznany,"600 mm",S324HL,WLs50-1445,"Zakłady Przemysłu Wydobywczego ""Miedzianka""",,1445,Tabor:Lw-02288,WLs50
Tabor:Lw-02283,1446,1963,Nieznany,"630 mm",S324HL,WLs50-1446,"Kopalnia Węgla Kamiennego ""Sośnica""",,1446,Tabor:Lw-02283,WLs50
Tabor:Lw-02284,1448,1963,Nieznany,"600 mm",S324HL,WLs50-1448,"Cegielnia ""Leszczyna""",,1448,Tabor:Lw-02284,WLs50
Tabor:Lw-02285,1449,1963,Nieznany,"600 mm",S324HL,WLs50-1449,"Kopalnia Węgla Kamiennego ""Mysłowice""",,1449,Tabor:Lw-02285,WLs50
Tabor:Lw-01679,1451,1963,Nieznany,"600 mm",S324HL,WLs50-1451,"Cegielnia ""Złocieniec""","Numer zakładowy 5.",1451,Tabor:Lw-01679,WLs50
Tabor:Lw-02282,1455,1963,Nieznany,"600 mm",S324HL,WLs50-1455,"Zakłady Przemysłu Wydobywczego ""Miedzianka""",,1455,Tabor:Lw-02282,WLs50
Tabor:Lw-02155,1456,1963,Nieznany,"600 mm",S324HL,WLs50-1456,"Zakłady Przemysłu Wydobywczego ""Miedzianka""",,1456,Tabor:Lw-02155,WLs50
Tabor:Lw-02065,1457,1963,Nieznany,"600 mm",S324HL,WLs50-1457,"Białośliwie Wąsk.",,1457,Tabor:Lw-02065,WLs50
Tabor:Lw-02063,1458,1963,Nieznany,"600 mm",S324HL,WLs50-1458,"Cegielnia ""Złocieniec""",,1458,Tabor:Lw-02063,WLs50
Tabor:Lw-02054,1460,1963,Złom,"785 mm",S324HL,WLs50-1460,"Zakłady Metalowe ""Silesia"" zakład w Wełnowcu",,1460,Tabor:Lw-02054,2WLs50
Tabor:Lw-00021,1465,1963,Eksponat,"600 mm",S64L,nieznane,"Muzeum Drogownictwa w Szczucinie","Nietypowe malowanie: zielona budka maszynisty, czarno pomarańczowe podwozie, boki obudowy silnika żółte, a góra zielona.",1465,Tabor:Lw-00021,WLs40
Tabor:Lw-02062,1466,1963,Nieznany,"600 mm",S324HL,WLs50-1466,"Kopalnia Węgla Kamiennego ""Barbara-Chorzów""",,1466,Tabor:Lw-02062,WLs50
Tabor:Lw-02061,1473,1963,Nieznany,"600 mm",S324HL,WLs50-1473,"Zakład Torfowy w Karasce",,1473,Tabor:Lw-02061,WLs50
Tabor:Lw-01975,1476,1963,Nieznany,"600 mm",S324HL,WLs50-1476,"Zakład Torfowy w Karasce",,1476,Tabor:Lw-01975,WLs50
Tabor:Lw-01899,1478,1963,Odstawiona,"600 mm",S324HL,WLs50-1478,"Cegielnia ""Bielowice""",,1478,Tabor:Lw-01899,WLs50
Tabor:Lw-01678,1480,1963,Nieznany,"600 mm",S324HL,WLs50-1480,"Przedsiębiorstwo Elementów Budowlanych - Katowice",,1480,Tabor:Lw-01678,WLs50
Tabor:Lw-01677,1481,1963,Nieznany,"600 mm",S324HL,WLs50-1481,"Kopalnia Węgla Kamiennego ""Barbara-Chorzów""",,1481,Tabor:Lw-01677,WLs50
Tabor:Lw-02216,1483,1963,Nieznany,"600 mm",S324HL,WLs50-1483,"Cukrownia ""Klemensów""",,1483,Tabor:Lw-02216,WLs50
Tabor:Lw-02056,1484,1963,Nieznany,"785 mm",S324HL,WLs50-1484,"Zakłady Górniczo-Hutnicze ""Orzeł Biały""",,1484,Tabor:Lw-02056,2WLs50
Tabor:Lw-02055,1485,1963,Nieznany,"785 mm",S324HL,WLs50-1485,"Cegielnia ""Ruda""",,1485,Tabor:Lw-02055,2WLs50
Tabor:Lw-02217,1487,1963,Nieznany,"600 mm",S324HL,WLs50-1487,"Kamieniołom ""Strzelin""",,1487,Tabor:Lw-02217,WLs50
Tabor:Lw-02218,1492,1963,Nieznany,"600 mm",S324HL,WLs50-1492,"Cegielnia ""Buśno""","W bibliografii występuje jako cegielnia ""Buśm"", zapewne chodzi o ""Buśno""",1492,Tabor:Lw-02218,WLs50
Tabor:Lw-02219,1494,1963,Nieznany,"600 mm",S324HL,WLs50-1494,"Cukrownia ""Żnin""",,1494,Tabor:Lw-02219,WLs50
Tabor:Lw-00022,1494,1963,Eksponat,"600 mm",Nieznany,WLs40-1494,"Muzeum Kolei Wąskotorowej w Sochaczewie",,1494,Tabor:Lw-00022,WLs40
Tabor:Lw-02220,1495,1963,Nieznany,"600 mm",S324HL,WLs50-1495,"Zakłady Celulozowo-Papiernicze ""Kalety""",,1495,Tabor:Lw-02220,WLs50
