,"Numer seryjny","Rok produkcji","Typ fabryczny",Rozstaw,"Ostatnie oznaczenie","Ostatnie stacjonowanie",Uwagi
Tabor:Lw-00531,23390,1977,L30H,"600 mm",Lyd2-61,"Firma ""TransMot"" w Bydgoszczy","Kolor czerwony"
Tabor:Lw-00532,23391,1977,L30H,"600 mm",Lyd2-062,"Tabor Dębica","Kolor niebieski"
Tabor:Lw-00533,23392,1977,L30H,"750 mm",LP-Lyd2-01,Majdan,"Kolor czerwony (wąski biały pas, poziomy na ścianie przedniej, czołownice czerwono-białe, przynajmniej od 2014 czarno-białe)"
Tabor:Lw-00534,23393,1977,L30H,"750 mm",LP-Lyd2-02,Majdan,"Kolor czerwony"
Tabor:Lw-00535,23394,1977,L30H,"750 mm",KJ-Lyd2-01,"Kopalnia Węgla Kamiennego ""Janina""","Kolor niebieski"
Tabor:Lw-00536,23395,1977,L30H,"750 mm",KJ-Lyd2-02,"Protor Dzierżno","Kolor czerwony"
Tabor:Lw-00537,23396,1977,L30H,"762 mm",Lyd2-1,"St. Kitts Scenic Railway, Karaiby","
* Lokomotywa została sprzedana za granicę przez firmę Inteterlok
*Na budce jedynie oznaczenie ""Lyd2""
"
Tabor:Lw-00538,23397,1977,L30H,"760 mm",TU38.001,"Třemešná ve Šlezsku","
*Kolor zielony, niegdyś niebieski
*W Cukrowni Kruszwica nr zakładowy 6
"
Tabor:Lw-00539,23398,1977,L30H,"750 mm",CW-Lyd2-01,"Cukrownia Włostów",
Tabor:Lw-00540,23399,1977,L30H,"750 mm",CW-Lyd2-02,"Cukrownia Łubna",
Tabor:Lw-01952,23400,1977,L30H,"750 mm",CW-Lyd2-03,"Cukrownia Włostów",
Tabor:Lw-00541,23410,1977,L30H,"785 mm",HP-Lyd2-01,"Huta Pokój","
*Numer zakładowy 1
*Kolor czerwony
"
Tabor:Lw-00542,23411,1977,L30H,"785 mm",HP-Lyd2-02,"Huta Pokój","
*Numer zakładowy 2
*Kolor czerwony
"
Tabor:Lw-00543,23412,1977,L30H,"785 mm",HP-Lyd2-03,"Huta Pokój","
*Numer zakładowy 3
*Kolor czerwony
"
Tabor:Lw-00544,23413,1977,L30H,"785 mm",HP-Lyd2-04,"Huta Pokój","
*Numer zakładowy 4
*Kolor czerwony
"
Tabor:Lw-00545,23414,1977,L30H,"785 mm",HP-Lyd2-05,"Huta Pokój","
*Numer zakładowy 5
*Kolor czerwony
"
Tabor:Lw-00546,23415,1977,L30H,"785 mm",HP-Lyd2-06,"Huta Pokój","
*Numer zakładowy 6
*Kolor czerwony
"
Tabor:Lw-00547,23416,1977,L30H,"785 mm",KD-Lyd2-01,"Kopalnia Węgla Kamiennego ""Centrum""","Kolor czerwony"
Tabor:Lw-00548,23417,1977,L30H,"785 mm",H1M-Lyd2-01,"Huta Gliwice","
* Numer zakładowy 6
* Kolor czerwony
"
Tabor:Lw-00549,23418,1977,L30H,"785 mm",H1M-Lyd2-02,nieznane,"
* W Hucie Gliwice nr zakładowy 7
* Kolor czerwony
"
Tabor:Lw-00550,23419,1977,L30H,"785 mm",H1M-Lyd2-03,nieznane,"
* Numer zakładowy 8
* Kolor czerwony
"
