,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-02180,1917,1967,Nieznany,"600 mm",S324HL,WLs50-1917,"Zakłady Tworzyw Sztucznych ""Pronit-Erg""",,1917,Tabor:Lw-02180,WLs50
Tabor:Lw-01496,1919,,Nieznany,"600 mm",S324HL,,"Uniceramika-Boryszew Sp. z.o.o w Sochaczewie",,1919,Tabor:Lw-01496,WLs50
Tabor:Lw-02181,1919,1967,Nieznany,"600 mm",S324HL,WLs50-1919,"Cegielnia ""Boryszew""",,1919,Tabor:Lw-02181,WLs50
Tabor:Lw-01497,1922,,Nieznany,"600 mm",S324HL,,"Kopalnia Węgla Kamiennego ""Szczygłowice"" w Knurowie",,1922,Tabor:Lw-01497,WLs50
Tabor:Lw-02182,1925,1967,Nieznany,"600 mm",S324HL,WLs50-1925,"Cegielnia ""Ostrów""","Cegielnia ""Ostrów"" k. Piotrkowa Trybunalskiego",1925,Tabor:Lw-02182,WLs50
Tabor:Lw-01118,1930,1967,Złom,"600 mm",S324HL,brak,"Cegielnia ""Nietążkowo""","Cegielnie Obra i Rostarzewo posiadały jedną, wspólną kolej wąskotorową.",1930,Tabor:Lw-01118,WLs50
Tabor:Lw-00038,1935,1968,Odstawiona,"600 mm",Nieznany,b/d,b/d,,1935,Tabor:Lw-00038,WLs50
Tabor:Lw-00039,1936,1968,Odstawiona,"600 mm",Nieznany,b/d,b/d,,1936,Tabor:Lw-00039,WLs50
Tabor:Lw-01498,1938,,Nieznany,"600 mm",S324HL,,"Kopalnia Węgla Kamiennego „Bolesław Śmiały” w Łaziskach Górnych",,1938,Tabor:Lw-01498,WLs50
Tabor:Lw-02183,1939,1968,Nieznany,"600 mm",S324HL,WLs50-1939,"Kopalnia Węgla Kamiennego ""Niwka - Modrzejów""",,1939,Tabor:Lw-02183,WLs50
Tabor:Lw-01499,1942,1968,Nieznany,"600 mm",S324HL,b/d,"Cegielnia ""Witaszyce""",,1942,Tabor:Lw-01499,WLs50
Tabor:Lw-01500,1944,1968,Nieznany,"600 mm",S324HL,WLs50-1944,"Cegielnia ""Złocieniec""","Numer zakładowy 3. Na lokomotywie dwie tabliczki znamionowe. Druga z numerem 1860/1966",1944,Tabor:Lw-01500,WLs50
Tabor:Lw-02184,1945,1968,Nieznany,"700 mm",S324HL,WLs50-1945,"Kopalnia Węgla Kamiennego ""Sosnowiec""",,1945,Tabor:Lw-02184,WLs50
Tabor:Lw-02185,1949,1968,Nieznany,"600 mm",S324HL,WLs50-1949,"Cementownia ""Szczakowa""",,1949,Tabor:Lw-02185,WLs50
Tabor:Lw-02186,1951,1968,Nieznany,"600 mm",S324HL,WLs50-1951,"Kopalnia Węgla Kamiennego ""Ziemowit""",,1951,Tabor:Lw-02186,WLs50
Tabor:Lw-02187,1954,1968,Nieznany,"600 mm",S324HL,WLs50-1954,"Cegielnia ""Budy""","Cegielnia ""Budy"" k. Ostrzeszowa",1954,Tabor:Lw-02187,WLs50
Tabor:Lw-02188,1955,1968,Nieznany,"600 mm",S324HL,WLs50-1955,"Cegielnia ""Siedliska""","Istniała w 2003 r.",1955,Tabor:Lw-02188,WLs50
Tabor:Lw-01501,1957,1968,Nieznany,"600 mm",S324HL,WLs50-1957,"Kopalnia Węgla Kamiennego ""Bolesław Śmiały""",,1957,Tabor:Lw-01501,WLs50
Tabor:Lw-01502,1959,1968,Nieznany,"600 mm",S324HL,WLs50-1959,"Kopalnia Węgla Kamiennego ""Wujek""",,1959,Tabor:Lw-01502,WLs50
Tabor:Lw-01503,1966,1968,Nieznany,"600 mm",S324HL,,"Cukrownia ""Chełmża"" w Chełmży",,1966,Tabor:Lw-01503,WLs50
Tabor:Lw-01506,1968,1968,Nieznany,"600 mm",S324HL,WLs50-1968,"Kopalnia Węgla Kamiennego ""Lenin""",,1968,Tabor:Lw-01506,WLs50
Tabor:Lw-01504,1970,1968,Złom,"600 mm",S324HL,4,"Huta ""Jedność""","Numer zakładowy 4 Huty ""Jedność"". Przebudowana do standardu WLs50M.",1970,Tabor:Lw-01504,WLs50
Tabor:Lw-01505,1973,1968,Nieznany,"600 mm",S324HL,WLs50-1973,"Kopalnia Węgla Kamiennego ""Kazimierz-Juliusz""",,1973,Tabor:Lw-01505,WLs50
Tabor:Lw-00696,1976,1968,Nieznany,"600 mm",S324HL,b/d,"Kombinat Rolniczo-Przemysłowy w Niechcicach","WLs50    1976/68",1976,Tabor:Lw-00696,WLs50
Tabor:Lw-00689,1979,1968,Złom,"600 mm",S324HL,WLs50-1979,"Cegielnia ""Stróże"" k. Grybowa",,1979,Tabor:Lw-00689,WLs50
