,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-00576,24067,1980,Odstawiona,"762 mm",Brak,Lyd2-03,"St. Kitts Scenic Railway, Karaiby","Lokomotywa została sprzedana za granicę przez firmę Interlok. 
Dawniej kolor niebieski. Według http://www.internationalsteam.co.uk/trains/stkitts01.htm, odstawiona bez silnika.",24067,Tabor:Lw-00576,L30H
Tabor:Lw-00577,24068,1980,Złom,"750 mm",Nieznany,CWE-Lyd2-01,"Cukrownia Werbkowice",,24068,Tabor:Lw-00577,L30H
Tabor:Lw-00216,24069,1980,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-330,Sompolno,,24069,Tabor:Lw-00216,L45H
Tabor:Lw-00217,24070,1980,Sprawna,"750 mm","Maybach MB 836 Bb",T48.001,"Muzeum Kolei Wąskotorowych w Jekaterynburgu",,24070,Tabor:Lw-00217,L45H
Tabor:Lw-00218,24071,1980,Sprawna,"750 mm","Wola H12A",Lxd2-332,"Jędrzejów Wąskotorowy","Silnik przełożony ze skasowanej Lxd2-356. Niebieska (od 04.2007)",24071,Tabor:Lw-00218,L45H
Tabor:Lw-00219,24072,1980,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-333,"Jędrzejów Wąskotorowy",,24072,Tabor:Lw-00219,L45H
Tabor:Lw-00220,24073,1980,Odstawiona,"785 mm","Wola H12A",Lxd2-371,"Bytom Rozbark",,24073,Tabor:Lw-00220,L45H
Tabor:Lw-00221,24074,1980,Złom,"785 mm","Maybach MB 836 Bb",Lxd2-372,"Bytom Karb Wąskotorowy",,24074,Tabor:Lw-00221,L45H
Tabor:Lw-00222,24075,1980,Złom,"1000 mm","Maybach MB 836 Bb",KZ-Lxd2-4,"Kopalnia Węgla Kamiennego ""Bielszowice""",,24075,Tabor:Lw-00222,L45H
Tabor:Lw-02521,24076,1980,Odstawiona,"760 mm","Maybach MB 836 B",L45H-077,"Mokra Gora",,24076,Tabor:Lw-02521,L45H
Tabor:Lw-01337,24077,1980,Sprawna,"760 mm",Nieznany,L45H-078,Sovata,"Cała czarna, bez pasków",24077,Tabor:Lw-01337,L45H
Tabor:Lw-00743,24188,1980,Nieznany,"1435 mm",Nieznany,LDH45-001,nieznane,,24188,Tabor:Lw-00743,LDH45
Tabor:Lw-00741,24189,1980,Złom,"1435 mm",Nieznany,LDH45-002,"Huta ""Cedler"" S.A. w Sosnowcu",,24189,Tabor:Lw-00741,LDH45
Tabor:Lw-00742,24190,1980,Nieznany,"1435 mm",Nieznany,LDH45-003,nieznane,,24190,Tabor:Lw-00742,LDH45
Tabor:Lw-00744,24191,1980,Złom,"1435 mm",Nieznany,LDH45-004,"Huta Szczecin","Huta Szczecin nr 7",24191,Tabor:Lw-00744,LDH45
Tabor:Lw-00745,24192,1980,Złom,"1435 mm",Nieznany,LDH45-005,"Huta Szczecin","Huta Szczecin nr 8",24192,Tabor:Lw-00745,LDH45
Tabor:Lw-00746,24193,1980,Nieznany,"1435 mm",Nieznany,LDH45-006,nieznane,,24193,Tabor:Lw-00746,LDH45
Tabor:Lw-00747,24194,1980,Nieznany,"1435 mm",Nieznany,LDH45-007,"Koksownia Wałbrzych??",,24194,Tabor:Lw-00747,LDH45
Tabor:Lw-00728,24195,1980,Złom,"1435 mm",Nieznany,LDH45-008,"Huta Kościuszko","Huta Kościuszko nr 11
Lokomotywa po remoncie w Rumunii przybyła z tabliczką LDH45-011",24195,Tabor:Lw-00728,LDH45
Tabor:Lw-00729,24196,1980,Złom,"1435 mm",Nieznany,LDH45-009,"Huta Kościuszko","Huta Kościuszko nr 12",24196,Tabor:Lw-00729,LDH45
Tabor:Lw-00748,24197,1980,Nieznany,"1435 mm",Nieznany,LDH45-010,nieznane,,24197,Tabor:Lw-00748,LDH45
Tabor:Lw-00223,24323,1981,Złom,"785 mm","Wola H12A",HP-Lxd2-07,"Kopalnia Węgla Kamiennego ""Pstrowski"" Rejon Rokitnica",,24323,Tabor:Lw-00223,L45H
Tabor:Lw-00224,24324,1981,"W trakcie remontu","785 mm","Wola H12A",HP-Lxd2-08,Rudy,"
*2012r. Lokomotywa przywieziona do Rud z Huty Pokój w Rudzie Śląskiej </br>
*2021r. Naprawa główna silnika oraz elementów sterowania. </br>
*2021r. Wymiana zderzaka przemysłowego na 2 prostokątne z lok. Lxd2-354 </br>
*09.07.2023r. Lokomotywa doznała usterki przekładni podczas prowadzenia ostatniego tego dnia pociągu do Stanicy. Oczekuje naprawy głównej i wymiany przekładni, prace przygotowawcze w trakcie.
",24324,Tabor:Lw-00224,L45H
Tabor:Lw-00225,24325,1981,"Nieznany,W naprawie","785 mm","Wola H12A",PKW-Lxd2-09,"MaLoWa Bahnwerkstatt GmbH, Benndorf",,24325,Tabor:Lw-00225,L45H
Tabor:Lw-00226,24326,1981,Złom,"785 mm","Wola H12A",HP-Lxd2-10,"Kopalnia Węgla Kamiennego ""Pstrowski"" Rejon Rokitnica",,24326,Tabor:Lw-00226,L45H
Tabor:Lw-00227,24327,1981,Sprawna,"785 mm","Wola H12A",PKW-Lxd2-11,"MaLoWa Bahnwerkstatt GmbH, Benndorf","Bordowa z żółtym pasem",24327,Tabor:Lw-00227,L45H
Tabor:Lw-00228,24328,1981,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-03,"Huta Kościuszko",,24328,Tabor:Lw-00228,L45H
Tabor:Lw-00229,24329,1981,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-04,"Huta Kościuszko",,24329,Tabor:Lw-00229,L45H
Tabor:Lw-00230,24330,1981,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-05,"Huta Kościuszko",,24330,Tabor:Lw-00230,L45H
Tabor:Lw-00231,24331,1981,Sprawna,"785 mm","Maybach MB 836 Bb",Lxd2-373,Rudy,"
* Lokomotywa została zabrana z Karbia do Rud 17.10.2002.
* Dnia 9 czerwca 1992 około godziny 8.40 na szlaku Maciejów Śląski - Gliwice Wąskotorowe doszło do wykolejenia tej lokomotywy. Przyczyną zdarzenia była kradzież elementu rozjazdu'""`UNIQ--ref-00000001-QINU`""'
",24331,Tabor:Lw-00231,L45H
Tabor:Lw-00232,24332,1981,Sprawna,"785 mm","Wola H12A",Lxd2-374,"Bytom Karb Wąskotorowy",,24332,Tabor:Lw-00232,L45H
Tabor:Lw-00233,24333,1981,Sprawna,"750 mm","Wola H12A",Lxd2-334,"Przeworsk Wąskotorowy",,24333,Tabor:Lw-00233,L45H
Tabor:Lw-00234,24334,1981,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-335,"Przeworsk Wąskotorowy",,24334,Tabor:Lw-00234,L45H
Tabor:Lw-00235,24335,1981,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-336,"Mława Wąskotorowa",,24335,Tabor:Lw-00235,L45H
Tabor:Lw-00236,24336,1981,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-337,"Nasielsk Wąskotorowy",,24336,Tabor:Lw-00236,L45H
Tabor:Lw-00237,24337,1981,Odstawiona,"750 mm","Wola H12A",Lxd2-338,Śmigiel,,24337,Tabor:Lw-00237,L45H
Tabor:Lw-00238,24338,1981,Odstawiona,"750 mm","Wola H12A",Lxd2-339,Zbiersk,,24338,Tabor:Lw-00238,L45H
Tabor:Lw-00239,24339,1981,Pomnik,"1000 mm","Wola H12A",Lxd2-466,"Piaseczno Miasto",,24339,Tabor:Lw-00239,L45H
Tabor:Lw-00240,24340,1981,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-467,"Dobra Nowogardzkie",,24340,Tabor:Lw-00240,L45H
Tabor:Lw-00241,24341,1981,Odstawiona,"1000 mm","Wola H12A",Lxd2-468,"Koszalin Wąskotorowy",,24341,Tabor:Lw-00241,L45H
Tabor:Lw-00242,24342,1981,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-469,"Koszalin Wąskotorowy",,24342,Tabor:Lw-00242,L45H
Tabor:Lw-00578,24364,1981,Sprawna,"1000 mm","Wola 16H12",CEM.ODRA-Lyd2-04,"Piaseczno Miasto",,24364,Tabor:Lw-00578,L30H
Tabor:Lw-00579,24365,1981,Sprawna,"1000 mm",Nieznany,CEM.ODRA-Lyd2-05,"Koszalin Wąskotorowy",,24365,Tabor:Lw-00579,L30H
Tabor:Lw-00580,24366,1981,Odstawiona,"1000 mm","Wola H12",CEM.ODRA-Lyd2-06,"Cementowania Odra",,24366,Tabor:Lw-00580,L30H
Tabor:Lw-00581,24367,1981,Sprawna,"750 mm","Wola 76H12",Lyd2-63,"Środa Wielkopolska Miasto",,24367,Tabor:Lw-00581,L30H
Tabor:Lw-00582,24368,1981,Odstawiona,"600 mm","Wola H12",Lyd2-64,"Żnin Wąsk.","Kolor niebieski",24368,Tabor:Lw-00582,L30H
Tabor:Lw-00583,24369,1981,Odstawiona,"600 mm",Nieznany,Lyd2-65,"Protor Dzierżno","Kolor niebieski",24369,Tabor:Lw-00583,L30H
Tabor:Lw-00584,24370,1981,Złom,"750 mm",Nieznany,CBK-Lyd2-02,"Kopalnia Węgla Kamiennego ""Janina""",,24370,Tabor:Lw-00584,L30H
Tabor:Lw-00585,24371,1981,Złom,"785 mm",Nieznany,Lyd2-KPS-02,"Kopalnia Węgla Kamiennego ""Powstańców Śląskich"" rejon Radzionków",,24371,Tabor:Lw-00585,L30H
Tabor:Lw-00586,24372,1981,Złom,"785 mm",Nieznany,Lyd2-KPS-03,"Kopalnia Węgla Kamiennego ""Powstańców Śląskich"" rejon Radzionków",,24372,Tabor:Lw-00586,L30H
Tabor:Lw-00587,24373,1981,Złom,"785 mm",Nieznany,H1M-Lyd2-05,"Okręgowe Przedsiębiorstwo Energetyki Cieplnej w Gliwicach","W Hucie Gliwice nr zakładowy 11",24373,Tabor:Lw-00587,L30H
Tabor:Lw-00588,24374,1981,Nieznany,"785 mm",Nieznany,H1M-Lyd2-04,nieznane,"
* W Hucie Gliwice nr zakładowy 10
* Kolor czerwony
",24374,Tabor:Lw-00588,L30H
Tabor:Lw-00589,24375,1981,Sprawna,"600 mm",Nieznany,Lyd2-068,"Żnin Wąsk.","Kolor niebieski",24375,Tabor:Lw-00589,L30H
Tabor:Lw-00590,24376,1981,Złom,"762 mm",Nieznany,CN-Lyd2-01,"Great Whipsnade Railway, Whipsnade Zoo, W. Brytania","
* Kolor zielony
* Od roku 1998 lokomotywa nosi imię Hercules
* 26.01.2020 lokomotywa została przewieziona na złom przez nowego właściciela, który odkupił ją od Great Whipsnade Railway. Stała w Zoo 5 lat od momentu zakupu przez nowego właściciela, który następnie przewiózł ją do siebie. Wobec braku chętnych na zakup już zdezelowanej lokomotywy zezłomowana.
",24376,Tabor:Lw-00590,L30H
Tabor:Lw-00591,24377,1981,Złom,"600 mm",Nieznany,Lyd2-70,"Żnin Wąsk.","Kolor czerwony",24377,Tabor:Lw-00591,L30H
Tabor:Lw-00592,24378,1981,Odstawiona,"750 mm",Nieznany,"199 033","Zittauer Schmalspurbahn, Niemcy","Kolor zielony",24378,Tabor:Lw-00592,L30H
Tabor:Lw-00749,24389,1981,"Nieznany,Odstawiony","1435 mm",Nieznany,LDH45-011,"Cukrownia Glinojeck",,24389,Tabor:Lw-00749,LDH45
Tabor:Lw-00750,24390,1981,Odstawiona,"1435 mm",Nieznany,LDH45-012,"Cukrownia Otmuchów",,24390,Tabor:Lw-00750,LDH45
Tabor:Lw-00751,24391,1981,Nieznany,"1435 mm",Nieznany,LDH45-013,nieznane,,24391,Tabor:Lw-00751,LDH45
Tabor:Lw-00752,24392,1981,Nieznany,"1435 mm",Nieznany,LDH45-014,nieznane,,24392,Tabor:Lw-00752,LDH45
Tabor:Lw-00753,24393,1981,Nieznany,"1435 mm",Nieznany,LDH45-015,nieznane,,24393,Tabor:Lw-00753,LDH45
Tabor:Lw-00754,24394,1981,Nieznany,"1435 mm",Nieznany,LDH45-016,nieznane,,24394,Tabor:Lw-00754,LDH45
Tabor:Lw-02486,24523,1981,Złom,"600 mm",Nieznany,458,"Nartë (Albania)",,24523,Tabor:Lw-02486,L30H
Tabor:Lw-02487,24524,1981,Złom,"600 mm",Nieznany,459,"Nartë (Albania)",,24524,Tabor:Lw-02487,L30H
Tabor:Lw-02488,24525,1981,Złom,"600 mm",Nieznany,460,"Nartë (Albania)",,24525,Tabor:Lw-02488,L30H
Tabor:Lw-00243,24504,1982,Odstawiona,"750 mm","Wola H12A",Lxd2-340,"Rogów Towarowy Wąskotorowy",,24504,Tabor:Lw-00243,L45H
Tabor:Lw-00244,24505,1982,Złom,"750 mm","Wola H12A",Lxd2-341,"Przeworsk Wąskotorowy",,24505,Tabor:Lw-00244,L45H
Tabor:Lw-00245,24506,1982,Sprawna,"750 mm","Wola H12A",Lxd2-342,Sochaczew,,24506,Tabor:Lw-00245,L45H
Tabor:Lw-00246,24507,1982,Sprawna,"750 mm","Wola H12A",Lxd2-343,"Środa Wielkopolska Miasto",,24507,Tabor:Lw-00246,L45H
Tabor:Lw-00247,24508,1982,Sprawna,"750 mm","Wola H12A",Lxd2-344,"Gniezno Wąskotorowe",,24508,Tabor:Lw-00247,L45H
Tabor:Lw-00248,24509,1982,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-345,"Nowy Dwór Gdański Wąskotorowy",,24509,Tabor:Lw-00248,L45H
Tabor:Lw-00249,24510,1982,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-346,Krośniewice,,24510,Tabor:Lw-00249,L45H
Tabor:Lw-00250,24511,1982,Odstawiona,"785 mm","Maybach MB 836 Bb",Lxd2-375,"Bytom Karb Wąskotorowy",,24511,Tabor:Lw-00250,L45H
Tabor:Lw-00251,24512,1982,Złom,"1000 mm","Maybach MB 836 Bb",KZ-Lxd2-001,"Kopalnia Węgla Kamiennego ""Bielszowice""",,24512,Tabor:Lw-00251,L45H
Tabor:Lw-00252,24513,1982,Złom,"1000 mm","Maybach MB 836 Bb",KZ-Lxd2-002,"Kopalnia Węgla Kamiennego ""Bielszowice""",,24513,Tabor:Lw-00252,L45H
Tabor:Lw-00732,24557,1982,Eksponat,"1435 mm",Nieznany,LDH70-001,"Skansen w Pyskowicach","Huta Stalowa Wola nr 9",24557,Tabor:Lw-00732,LDH70
Tabor:Lw-00593,24597,1982,Złom,"600 mm",Nieznany,Lyd2-66,"Żnin Wąsk.","Kolor czerwony",24597,Tabor:Lw-00593,L30H
Tabor:Lw-00594,24598,1982,Złom,"600 mm",Nieznany,Lyd2-67,"Żnin Wąsk.","Kolor czerwony",24598,Tabor:Lw-00594,L30H
Tabor:Lw-01953,24599,1982,Złom,nieznany,Nieznany,CŁ-01,"Cukrownia Łubna","Numer na podstawie listy fabrycznej FAUR. Lokomotywa została wysłana z zakładów w Bukareszcie 14.08.82",24599,Tabor:Lw-01953,L30H
Tabor:Lw-00595,24600,1982,Odstawiona,"750 mm",Brak,CK-Lyd2-01,"Jędrzejów Wąskotorowy","W Cukrowni Kruszwica nr zakładowy 7",24600,Tabor:Lw-00595,L30H
Tabor:Lw-00596,24601,1982,Złom,"760 mm",MB836B,01,"CFI Hunedoara",,24601,Tabor:Lw-00596,L30H
Tabor:Lw-01347,24604,1982,Nieznany,"760 mm",Nieznany,L45H-080,"CFI Govora",,24604,Tabor:Lw-01347,L45H
Tabor:Lw-01341,24605,1982,Nieznany,"760 mm",Nieznany,L45H-081,"CFI Sotanga",,24605,Tabor:Lw-01341,L45H
Tabor:Lw-00253,24606,1982,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-261,Sompolno,,24606,Tabor:Lw-00253,L45H
Tabor:Lw-00254,24607,1982,Sprawna,"750 mm","Wola H12A",Lxd2-262,Krośniewice,,24607,Tabor:Lw-00254,L45H
Tabor:Lw-00255,24608,1982,Złom,"750 mm","Wola H12A",Lxd2-263,"Opalenica Wąskotorowa",,24608,Tabor:Lw-00255,L45H
Tabor:Lw-00256,24609,1982,Sprawna,"750 mm","Wola H12A",Lxd2-264,"Rogów Towarowy Wąskotorowy",,24609,Tabor:Lw-00256,L45H
Tabor:Lw-00257,24610,1982,Sprawna,"750 mm","Wola H12A",Lxd2-266,Śmigiel,,24610,Tabor:Lw-00257,L45H
Tabor:Lw-00258,24611,1982,"W trakcie remontu","750 mm","Wola H12A",Lxd2-265,"Rogów Towarowy Wąskotorowy",,24611,Tabor:Lw-00258,L45H
Tabor:Lw-00259,24612,1982,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-267,"Jędrzejów Wąskotorowy",,24612,Tabor:Lw-00259,L45H
Tabor:Lw-00260,24613,1982,Odstawiona,"750 mm","Wola H12A",Lxd2-321,"Mława Wąskotorowa",,24613,Tabor:Lw-00260,L45H
Tabor:Lw-00261,24614,1982,Odstawiona,"750 mm","Wola H12A",Lxd2-348,Karczmiska,,24614,Tabor:Lw-00261,L45H
Tabor:Lw-00262,24615,1982,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-349,"Jędrzejów Wąskotorowy",,24615,Tabor:Lw-00262,L45H
Tabor:Lw-00263,24616,1982,Złom,"1000 mm",Maybach,Lxd2-470,"Koszalin Wąskotorowy",,24616,Tabor:Lw-00263,L45H
Tabor:Lw-00264,24617,1982,Odstawiona,"1000 mm","Wola H12A",Lxd2-471,Brenntal,,24617,Tabor:Lw-00264,L45H
Tabor:Lw-02567,nieznany,1982,Nieznany,"1000 mm",Nieznany,L35H-MT-24,"Koleje Dolnego Egiptu - Mansoura",,nieznany,Tabor:Lw-02567,L35H-MT
Tabor:Lw-00730,24748,1983,Złom,"1435 mm",Nieznany,LDH45-017,"Huta Kościuszko","Huta Kościuszko nr 13",24748,Tabor:Lw-00730,LDH45
Tabor:Lw-00755,24749,1983,Nieznany,"1435 mm",Nieznany,LDH45-018,nieznane,,24749,Tabor:Lw-00755,LDH45
Tabor:Lw-00756,24750,1983,Nieznany,"1435 mm",Nieznany,LDH45-019,nieznane,,24750,Tabor:Lw-00756,LDH45
Tabor:Lw-00757,24798,1983,Złom,"1435 mm",Nieznany,LDH45-020,"URSUS Lublin",,24798,Tabor:Lw-00757,LDH45
Tabor:Lw-00267,24835,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-255,"Mława Wąskotorowa",,24835,Tabor:Lw-00267,L45H
Tabor:Lw-00268,24836,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-256,"Mława Wąskotorowa",,24836,Tabor:Lw-00268,L45H
Tabor:Lw-00269,24837,1983,Sprawna,"750 mm","Wola 71H12A",Lxd2-257,"Przeworsk Wąskotorowy","W 2019 roku wymieniono silnik Maybach na silnik Wola Henschel bez turbodoładowania",24837,Tabor:Lw-00269,L45H
Tabor:Lw-00270,24838,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-258,"Jędrzejów Wąskotorowy",,24838,Tabor:Lw-00270,L45H
Tabor:Lw-00271,24839,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-259,Sompolno,,24839,Tabor:Lw-00271,L45H
Tabor:Lw-00272,24840,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-260,"Nowy Dwór Gdański Wąskotorowy",,24840,Tabor:Lw-00272,L45H
Tabor:Lw-00273,24841,1983,Sprawna,"1000 mm","Maybach MB 836 Bb",Lxd2-472,"Gryfice Wąskotorowe",,24841,Tabor:Lw-00273,L45H
Tabor:Lw-00274,24842,1983,Sprawna,"1000 mm","Wola H12A",Lxd2-473,"Gryfice Wąskotorowe","Montaż webasto sterowanego z kabiny maszynisty.",24842,Tabor:Lw-00274,L45H
Tabor:Lw-00275,24843,1983,Wrak,"1000 mm","Maybach MB 836 Bb",Lxd2-474,"Gryfice Wąskotorowe","Niebieskie malowanie, reflektory halogenowe.",24843,Tabor:Lw-00275,L45H
Tabor:Lw-00276,24844,1983,Sprawna,"1000 mm","Wola H12A",Lxd2-475,"Koszalin Wąskotorowy",,24844,Tabor:Lw-00276,L45H
Tabor:Lw-00277,24845,1983,Sprawna,"1000 mm","Wola H12A",Lxd2-476,"Koszalin Wąskotorowy",,24845,Tabor:Lw-00277,L45H
Tabor:Lw-00278,24847,1983,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-247,"Ełk Wąskotorowy",,24847,Tabor:Lw-00278,L45H
Tabor:Lw-00279,24848,1983,Odstawiona,"750 mm","Wola H12A",Lxd2-248,"Mława Wąskotorowa",,24848,Tabor:Lw-00279,L45H
Tabor:Lw-00280,24849,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-249,"Rogów Towarowy Wąskotorowy",,24849,Tabor:Lw-00280,L45H
Tabor:Lw-00281,24850,1983,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-250,Sochaczew,,24850,Tabor:Lw-00281,L45H
Tabor:Lw-00282,24851,1983,Wrak,"750 mm","Maybach MB 836 Bb",Lxd2-251,Przeworsk,"Błedny nr fabr. 20853",24851,Tabor:Lw-00282,L45H
Tabor:Lw-00283,24852,1983,Odstawiona,"750 mm","Wola H12A",Lxd2-252,Krośniewice,,24852,Tabor:Lw-00283,L45H
Tabor:Lw-00284,24853,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-253,Krośniewice,,24853,Tabor:Lw-00284,L45H
Tabor:Lw-00285,24854,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-254,Sompolno,,24854,Tabor:Lw-00285,L45H
Tabor:Lw-00286,24855,1983,Odstawiona,"1000 mm","Wola H12A",Lxd2-476,"Koszalin Wąskotorowy",,24855,Tabor:Lw-00286,L45H
Tabor:Lw-00287,24856,1983,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-477,"Dobra Nowogardzkie",,24856,Tabor:Lw-00287,L45H
Tabor:Lw-01371,24858,1984,Sprawna,"600 mm","RÁBA-MAN D 2156 HMN 8",L18H-002,Mladejov,,24858,Tabor:Lw-01371,L18H
Tabor:Lw-01372,24860,1984,Sprawna,"600 mm","RÁBA-MAN D 2156 HMN 8",L18H-004,Mladejov,,24860,Tabor:Lw-01372,L18H
Tabor:Lw-01370,24872,1984,Eksponat,"1435 mm",Nieznany,LDH18-023,Brno-Dolní,,24872,Tabor:Lw-01370,LDH18
Tabor:Lw-00731,24895,1984,Złom,"1435 mm",Nieznany,LDH70-002,"Huta Kościuszko","Huta Kościuszko nr 14",24895,Tabor:Lw-00731,LDH70
Tabor:Lw-01373,24963,1984,Nieznany,b/d,"RÁBA-MAN D 2156 HMN 8",L18H-005,-,,24963,Tabor:Lw-01373,L18H
Tabor:Lw-01374,24964,1984,Nieznany,b/d,"RÁBA-MAN D 2156 HMN 8",L18H-006,-,,24964,Tabor:Lw-01374,L18H
Tabor:Lw-02927,24857,1984?,Nieznany,"760 mm",Nieznany,"L 184 003 (?)","CFF Vişeu de Sus","Nazwa własna ""Cristina""; kolor żółty,",24857,Tabor:Lw-02927,L18H
Tabor:Lw-00265,24792,1985,"W trakcie remontu","750 mm",Nieznany,L45H-083,Marienberg,,24792,Tabor:Lw-00265,L45H
Tabor:Lw-00266,24793,1985,Sprawna,"750 mm",Nieznany,L45H-084,Freital-Heinsberg,"Bordowa z szerokim białym pasem u podstawy pudła",24793,Tabor:Lw-00266,L45H
