,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-02142,2127,1971,Nieznany,"600 mm",S324HL,WLs50-2127,"Cegielnia ""Ścinawka Średnia""",,2127,Tabor:Lw-02142,WLs50
Tabor:Lw-02143,2128,1971,Nieznany,"600 mm",S324HL,WLs50-2128,"Cegielnia ""Leszczyna""",,2128,Tabor:Lw-02143,WLs50
Tabor:Lw-02144,2133,1971,Nieznany,"600 mm",S324HL,WLs50-2133,"Cegielnia ""Łęknica""",,2133,Tabor:Lw-02144,WLs50
Tabor:Lw-01451,2134,1971,Nieznany,"600 mm",S324HL,WLs50-2134,"Tartak w Nurcu",,2134,Tabor:Lw-01451,WLs50
Tabor:Lw-02145,2135,1971,Nieznany,"600 mm",S,WLs50-2135,"Kombinat Rolniczo-Przemysłowy w Niechcicach",,2135,Tabor:Lw-02145,WLs50
Tabor:Lw-02148,2136,1971,Nieznany,"600 mm",S324HL,WLs50-2136,"Cegielnia ""Kolosy""",,2136,Tabor:Lw-02148,WLs50
Tabor:Lw-02146,2141,1971,Nieznany,"600 mm",S324HL,WLs50-2141,"Cegielnia ""Lubsko""",,2141,Tabor:Lw-02146,WLs50
Tabor:Lw-02147,2142,1971,Nieznany,"600 mm",S324HL,WLs50-2142,"Cegielnia ""Lubsko""",,2142,Tabor:Lw-02147,WLs50
Tabor:Lw-01452,2143,1971,Sprawna,"600 mm",S324HL,Ld1-1,"Towarzystwo Wyrzyska Kolejka Powiatowa w Białośliwiu",,2143,Tabor:Lw-01452,WLs50
Tabor:Lw-02149,2144,1971,Nieznany,"600 mm",S324HL,WLs50-2144,"Cegielnia ""Złocieniec""",,2144,Tabor:Lw-02149,WLs50
Tabor:Lw-01111,2153,1971,Nieznany,"600 mm",S324HL,WLs50-2153,"Cegielnia ""Biała Prudnicka""",,2153,Tabor:Lw-01111,WLs50
Tabor:Lw-02150,2156,1971,Nieznany,"600 mm",S324HL,WLs50-2156,"Cegielnia ""Leszczyna""",,2156,Tabor:Lw-02150,WLs50
Tabor:Lw-01453,2158,1971,Nieznany,"600 mm",S324HL,b/d,"Cegielnia ""Witaszyce""",,2158,Tabor:Lw-01453,WLs50
Tabor:Lw-00046,2159,1971,Odstawiona,"600 mm",S324HL,WLs50-2159,"Tartak w Kłaju","Wg informacji zawartych w ""Świecie Kolei"" nr 6/1997 (41) rok budowy 1979, co jest ewidentnym błędem lub literówką. (Biblioteka:A-04159)",2159,Tabor:Lw-00046,WLs50
Tabor:Lw-00047,2160,1971,"W trakcie remontu","600 mm",S324HL,"brak oznaczeń","Wigierska Kolej Wąskotorowa, Płociczno","Kolor szary",2160,Tabor:Lw-00047,WLs50
Tabor:Lw-02669,2161,1971,Nieznany,"600 mm",S324HL,WLs50-2161,Egipt,,2161,Tabor:Lw-02669,WLs50
Tabor:Lw-01896,2162,1971,Pomnik,"600 mm",Nieznany,b/d,Egipt,,2162,Tabor:Lw-01896,WLs50
Tabor:Lw-02670,2163,1971,Nieznany,"600 mm",S324HL,WLs50-2163,Egipt,,2163,Tabor:Lw-02670,WLs50
Tabor:Lw-02668,2164,1971,Nieznany,"600 mm",S324HL,WLs50-2164,"Inowrocławskie Zakłady Chemiczne ""Soda-Mątwy""",,2164,Tabor:Lw-02668,WLs50
Tabor:Lw-02151,2167,1971,Nieznany,"600 mm",S324HL,WLs50-2167,"Cegielnia ""Wesele""",,2167,Tabor:Lw-02151,WLs50
Tabor:Lw-02152,2170,1971,Nieznany,"600 mm",S324HL,WLs50-2170,"Cegielnia ""Łęknica""",,2170,Tabor:Lw-02152,WLs50
Tabor:Lw-02153,2173,1971,Nieznany,"600 mm",S324HL,WLs50-2173,"Huta Miedzi Legnica",,2173,Tabor:Lw-02153,WLs50
Tabor:Lw-02154,2176,1971,Nieznany,"640 mm",S324HL,WLs50-2176,"Kopalnia Węgla Kamiennego ""Dębieńsko""",,2176,Tabor:Lw-02154,WLs50
Tabor:Lw-02098,2180,1971,Nieznany,"630 mm",S324HL,WLs50-2180,"Kopalnia Węgla Kamiennego ""Sośnica""",,2180,Tabor:Lw-02098,WLs50
Tabor:Lw-02099,2181,1971,Nieznany,"600 mm",S324HL,WLs50-2181,"Cegielnia ""Krotoszyn""",,2181,Tabor:Lw-02099,WLs50
