,"Numer seryjny","Rok produkcji","Typ fabryczny",Rozstaw,"Ostatnie oznaczenie","Ostatnie stacjonowanie",Uwagi
Tabor:Lw-00574,24065,1980,L30H,"750 mm",CWO-Lyd2-02,Karczmiska,"Kolor brązowy"
Tabor:Lw-00575,24066,1980,L30H,"750 mm",CBK-Lyd2-01,"Kopalnia Węgla Kamiennego ""Janina""",
Tabor:Lw-00576,24067,1980,L30H,"762 mm",Lyd2-03,"St. Kitts Scenic Railway, Karaiby","Lokomotywa została sprzedana za granicę przez firmę Interlok. 
Dawniej kolor niebieski. Według http://www.internationalsteam.co.uk/trains/stkitts01.htm, odstawiona bez silnika."
Tabor:Lw-00577,24068,1980,L30H,"750 mm",CWE-Lyd2-01,"Cukrownia Werbkowice",
Tabor:Lw-00578,24364,1981,L30H,"1000 mm",CEM.ODRA-Lyd2-04,"Piaseczno Miasto",
Tabor:Lw-00579,24365,1981,L30H,"1000 mm",CEM.ODRA-Lyd2-05,"Koszalin Wąskotorowy",
Tabor:Lw-00580,24366,1981,L30H,"1000 mm",CEM.ODRA-Lyd2-06,"Cementowania Odra",
Tabor:Lw-00581,24367,1981,L30H,"750 mm",Lyd2-63,"Środa Wielkopolska Miasto",
Tabor:Lw-00582,24368,1981,L30H,"600 mm",Lyd2-64,"Żnin Wąsk.","Kolor niebieski"
Tabor:Lw-00583,24369,1981,L30H,"600 mm",Lyd2-65,"Protor Dzierżno","Kolor niebieski"
Tabor:Lw-00584,24370,1981,L30H,"750 mm",CBK-Lyd2-02,"Kopalnia Węgla Kamiennego ""Janina""",
Tabor:Lw-00585,24371,1981,L30H,"785 mm",Lyd2-KPS-02,"Kopalnia Węgla Kamiennego ""Powstańców Śląskich"" rejon Radzionków",
Tabor:Lw-00586,24372,1981,L30H,"785 mm",Lyd2-KPS-03,"Kopalnia Węgla Kamiennego ""Powstańców Śląskich"" rejon Radzionków",
Tabor:Lw-00587,24373,1981,L30H,"785 mm",H1M-Lyd2-05,"Okręgowe Przedsiębiorstwo Energetyki Cieplnej w Gliwicach","W Hucie Gliwice nr zakładowy 11"
Tabor:Lw-00588,24374,1981,L30H,"785 mm",H1M-Lyd2-04,nieznane,"
* W Hucie Gliwice nr zakładowy 10
* Kolor czerwony
"
Tabor:Lw-00589,24375,1981,L30H,"600 mm",Lyd2-068,"Żnin Wąsk.","Kolor niebieski"
Tabor:Lw-00590,24376,1981,L30H,"762 mm",CN-Lyd2-01,"Great Whipsnade Railway, Whipsnade Zoo, W. Brytania","
* Kolor zielony
* Od roku 1998 lokomotywa nosi imię Hercules
* 26.01.2020 lokomotywa została przewieziona na złom przez nowego właściciela, który odkupił ją od Great Whipsnade Railway. Stała w Zoo 5 lat od momentu zakupu przez nowego właściciela, który następnie przewiózł ją do siebie. Wobec braku chętnych na zakup już zdezelowanej lokomotywy zezłomowana.
"
Tabor:Lw-00591,24377,1981,L30H,"600 mm",Lyd2-70,"Żnin Wąsk.","Kolor czerwony"
Tabor:Lw-00592,24378,1981,L30H,"750 mm","199 033","Zittauer Schmalspurbahn, Niemcy","Kolor zielony"
Tabor:Lw-02486,24523,1981,L30H,"600 mm",458,"Nartë (Albania)",
Tabor:Lw-02487,24524,1981,L30H,"600 mm",459,"Nartë (Albania)",
Tabor:Lw-02488,24525,1981,L30H,"600 mm",460,"Nartë (Albania)",
Tabor:Lw-00593,24597,1982,L30H,"600 mm",Lyd2-66,"Żnin Wąsk.","Kolor czerwony"
Tabor:Lw-00594,24598,1982,L30H,"600 mm",Lyd2-67,"Żnin Wąsk.","Kolor czerwony"
