Sygnatura,Czasopismo,Tytuł,Autor,"Numer wydania",Strony,Omówienie,"Słowa kluczowe"
Biblioteka:A-01755,"Koleje Małe i Duże","Makieta Łódzkiego Klubu Modelarzy Kolejowych","Chorąży Piotr,Radecki Paweł",2005/02/020,67-69,"Prezentacja makiety modułowej tworzonej przez modelarzy zrzeszonych w Łódzkim Klubie Modelarzy Kolejowych. Szczegółowy opis budowy modułu z normalnotorowym wiaduktem przekraczającym linię wąskotorową.","makieta modułowa,modelarstwo kolejowe,Łódzki Klub Modelarzy Kolejowych"
Biblioteka:A-01756,"Koleje Małe i Duże","ST44 Gützold vs ST44 Roco","Wilk Andrzej,Jankowski Marcin,Piotrowski Andrzej",2005/02/020,70-74,"Porównanie model lokomotyw serii ST44 produkcji firm Gützold i Roco","modelarstwo kolejowe,Gützold,Roco,recenzja"
Biblioteka:A-01757,"Koleje Małe i Duże","Festiwal Modelarstwa - Łódź 14-15.05.2005","Wilk Andrzej",2005/02/020,76,"Relacja z Festiwalu Modelarstwa w Łodzi. Wydarzenie odbyło się w dniach 14 i 15 maja 2005","wystawa modeli,modelarstwo kolejowe,Łódź"
Biblioteka:A-01758,"Koleje Małe i Duże","Warsztaty - Bielsko-Biała 14-15.05.2005","Wilk Andrzej",2005/02/020,77,"Relacja z wystawy modelarskiej zorganizowanej w dniach 14 i 15 maja 2005 w Bielsku-Białej. Organizatorem wydarzenia była firma Tololoko. Centralnym punktem wystawy była prezentacja makiet modułowych w skali TT zbudowanych w oparciu o normę sTTandard.","wystawa modeli,modelarstwo,TT,skala TT,sTTandard,Tololoko"
Biblioteka:A-01759,"Koleje Małe i Duże","Arkady. Model w skali 1:87 (H0)","Herok Ryszard",2005/02/020,78-80,"Kartonowy model arkad (estakady kolejowej) - elementy do wycinania, omówienie budowy","Model H0,modelarstwo kolejowe,modele kartonowe,H0,skala H0"
Biblioteka:A-01760,"Koleje Małe i Duże","Sam zrobił! Porady młodego kolejarza",brak,2005/02/020,85,"Prezentacja niewielkiej dioramy oraz modeli (w tym kartonowych) wykonanych przez modelarza Damiana z Cieszyna. Krótkie omówienie zastosowanych przez niego technik.","modelarstwo kolejowe,diorama,modele kartonowe"
Biblioteka:A-01774,"Koleje Małe i Duże","Felieton - Zwalczajmy stereotypy","Kołodziej Jan",2005/03/021,01,"Felieton, w którym Autor porusza kwestię trwałości stereotypów. Stereotypu ""kolej = PKP"" oraz stereotypów tkwiących w głowach kolejowych urzędników, które utrudniają im używanie zdrowego rozdądku w ich codziennej pracy",felieton
Biblioteka:A-01775,"Koleje Małe i Duże","Koleje prywatne: PTKiGK S.A. Rybnik. Brennerlok w Polsce",brak,2005/03/021,04-5,"Informacja o tym, że PTKiGK Rybnik sprowadziło z Austrii do Polski dwie lokomotywy austriackiej serii 1822 znane teże pod nazwą ""Brennerlok"". Wzmianka o tym, że firma sprowadza z zagranicy także inne lokomotywy, m. in. 060DA. Wykaz lokomotyw tego typu sprowadzonych do Polski przez PTK","PTKiGK Rybnik,koleje piaskowe,pojazdy trakcyjne,seria 1822,Brennerlok"
Biblioteka:A-01776,"Koleje Małe i Duże","Koleje prywatne: PTKiGK Rybnik S.A. Rybnickie ""Rumuny""",brak,2005/03/021,05,"Wzmianka o sprowadzeniu do Polski przez PTKiGK Rybnik 10 lokomotyw typu 060DA. Lokomotywy sprowadzono z Niemiec, a ich wcześniejszym właścicielem była firma KEG.","060Da,ST43,KEG,PTKiGK Rybnik,pojazdy trakcyjne"
Biblioteka:A-01777,"Koleje Małe i Duże","Koleje prywatne: PTKiGK Rybnik S.A. Unikalna ""tepetka""",brak,2005/03/021,05,"Notatka o będącej własnościa PTKiGK Rybnik jedynej w Polsce lokomotywy typu T419p.","pojazdy trakcyjne,PTKiGK Rybnik,T419p,koleje piaskowe"
Biblioteka:A-01778,"Koleje Małe i Duże","Koleje prywatne: PTKiGK Rybnik S.A. T458",brak,2005/03/021,05,"Informacja o przeprowadzeniu przez firmę PTK Tabkol (należącą do PTKiGK Rybnik) remontu lokomotywy typu T458. Lokomotywa stanowiła własność Naftobazy w Zawadówce.","PTKiGK Rybnik,Tabkol,T458,T458-0509,pojazdy trakcyjne"
Biblioteka:A-01779,"Koleje Małe i Duże","Koleje prywatne: PTKiGK Rybnik S.A. Nowe wagony",brak,2005/03/021,05,"Notatka o podjęciu przez PTKiGK Rybnik produkcji węglarek. Produkcja odbywała się na terenie zakładu w Rybniku - Kłokocinie","PTKiGK Rybnik,wagony towarowe,koleje piaskowe"
Biblioteka:A-01780,"Koleje Małe i Duże","Koleje prywatne: PTKiGK Zabrze","Kołodziej Jan",2005/03/021,05,"O sprowadzeniu z zagranicy i wprowadzeniu do eksploatacji przez PTKiGK Zabrze lokomotyw typu 060DA oraz V200","PTKiGK Zabrze,koleje piaskowe,pojazdy trakcyjne,060Da,ST43,V200,V200-505,M62-1241,M62"
Biblioteka:A-01781,"Koleje Małe i Duże","Koleje prywatne: PCC Rail Szczakowa. Pociąg kontenerowy prywatnego przewoźnika","Adamek Adam",2005/03/021,06,"Informacja o uruchomieniu przez PCC Rail Szczakowa pierwszego w Polsce pociągu kontenerowego obsługiwanego przez prywatnego przewoźnika. Pociąg ten wyruszył 11.08.2005 z terminala w Brzegu Dolnym i po 11 godzinach dotarł do portu w Świnoujściu","PCC Rail Szczakowa,PCC Rail,transport multimodalny"
Biblioteka:A-01938,"Koleje Małe i Duże","Sukces Interloku","Kost Robert",2005/03/021,06,"Informacja o działalności firmy Inerlok w roku 2005, w tym o przeprowadzonej na zlecenie Muzeum Kolejnictwa naprawy głównej parowozu Px29-1704 oraz naprawy głównej parowozu Px48-3916 (ex 1722) przeprowadzonej na zlecenie Urzędu Miasta Rewala","Interlok,Muzeum Kolei Wąskotorowej w Sochaczewie,Urząd Miasta Rewala,Nadmorska Kolej Wąskotorowa,Rewal,Gryficka Kolej Dojazdowa"
Biblioteka:A-01939,"Koleje Małe i Duże","""Hetman"" z ""gagarinem""","Cupiał Wojciech",2005/03/021,07,"Notatka o czasowym zatrudnieniu lokomotyw serii ST44 do prowadzenia pociągu pospiesznego ""Hetman"" na odcinku Dębica - Rozwadów. Zostało to spowodowane awarią zatrudnianej do tego celu w zwyczajnych warunkach SU45-172","SU45-172,ST44-854,ST44-758,Dębica,Rozwadów"
Biblioteka:A-01940,"Koleje Małe i Duże","24.06.2005 ...","Przymanowski Paweł",2005/03/021,07,"Relacja z przejazdu ostatniego pociągu SKM w relacji Gdańsk - Gdańsk Brzeźno - Gdańsk. Pociąg ten obsłużyła jednostka EN57-1693","PKP SKM,Szybka Kolej Miejska w Trójmieście,Gdańsk,Gdańsk Brzeźno,EN57-1693,LK249"
Biblioteka:A-01941,"Koleje Małe i Duże","Parowozy bezogniowe w Koninie","Nycz Grzegorz",2005/03/021,07,"Wzmianka z dnia 26.04.2004 o parowozach bezogniowych serii TKi3b i TKh4b stacjonujących na terenie likwidowanych Zakładów Brykietowania Węgla Brunatnego w Koninie. Jeden z nich, TKh4b-9, został zezłomowany w sierpniu 2004","Konin,Konińskie Zagłębie Węgla Brunatnego,parowóz bezogniowy,TKi3b-48,Tkh4b-9"
Biblioteka:A-01942,"Koleje Małe i Duże","Z kraju: Koniec ST44-691","Dobrzyński Bartosz",2005/03/021,08,"Informacja o zezłomowaniu ST44-691. Miało to miejsce w Karsznicach w maju 2004","ST44-691,Zduńska Wola Karsznice"
Biblioteka:A-01943,"Koleje Małe i Duże","Z kraju: Pożegnanie gnieźnieńskich Ty43","Drzewiecki Tomasz",2005/03/021,08,"Notatka o zezłomowaniu 4 parowozów serii Ty43 stacjonujących w Gnieźnie. Miało to miejsce w sierpniu i wrześniu 2004","Gniezno,Ty43,Ty43-13,Ty43-64,Ty43-108,Ty43-111"
Biblioteka:A-01944,"Koleje Małe i Duże","Znowu do Łęczycy","Dobrzyński Bartosz",2005/03/021,08,"Informacja o uzupełnieniu braków w torze w okolicach Topoli Królewskiej oraz wykoszeniu skrajni na wąskotorowej linii z Krośniewic do Ozorkowa.","Krośniewicka Kolej Wąskotorowa,Kujawskie Koleje Dojazdowe,Topola Królewska,koleje wąskotorowe w Polsce"
Biblioteka:A-01945,"Koleje Małe i Duże","Z naszej biblioteki","Stilger Michał",2005/03/021,08,"Recenzja książki ""Komunikacja na Śląsku"" autorstwa Stanisława M. Koziarskiego (wyd. Stowarzyszenie Instytut Śląski Państwowy Instytut Naukowy - Instytut Śląski w Opolu), Opole 2000","recenzja,Instytut Śląski w Opolu"
Biblioteka:A-01946,"Koleje Małe i Duże","Ilostany: Lokomotywownia Węgliniec","Czech Paweł",2005/03/021,09-11,"Krótkie omówienie historii stacji w Węglińcu, omówienie charakterystki pracy stacji Węgliniec. Ilostan lokomotyw stacjonujących w Lokomotywowni Węgliniec wg. stanu na dzień 22.10.2004. Wykaz pociągów obsługiwanych przez Lokomotywownię Węgliniec","Lokomotywownia Węgliniec,Węgliniec,Ilostan pojazdów trakcyjnych"
Biblioteka:A-01947,"Koleje Małe i Duże","Ostatnie enklawy pary w Polsce: Sierpc","Wiśniewski Krzysztof",2000/01/01,20-31,"Opis funkcjonowania ostatnich lat parowozowni w Sierpcu","Sierpc,Parowozownia Sierpc,parowozownia,Parowozownia w Sierpcu"
Biblioteka:A-01948,"Koleje Małe i Duże","Historia: Sierpc i jego parowozy przed laty","Wiśniewski Krzysztof",2000/01/01,32-34,"Krótki opis parowozowni w Sierpcu oraz rodzajów parowozów tam stacjonujących","Sierpc,lokomotywy parowe,parowozownia,Parowozownia w Sierpcu"
Biblioteka:A-01949,"Koleje Małe i Duże","Koleje wąskotorowe: Wąskotorowa Kolej Wilanowska","Pokropiński Bogdan",2000/01/01,38-46,"Historia powstania i funkcjonowania kolei wąskotorowej wiodącej z Warszawy do Wilanowa","Warszawa,Kolej wilanowska,koleje wąskotorowe w Polsce,Wilanów,historia kolei wąskotorowych w Polsce"
Biblioteka:A-01950,"Koleje Małe i Duże","Koleje wąskotorowe: Tabor Kolei Wilanowskiej","Pokropiński Bogdan",2000/01/01,47-54,"Omówienie taboru eksploatowanego na Kolei Wilanowskiej","koleje wąskotorowe,tabor kolejowy,Kolej wilanowska"
Biblioteka:A-01951,"Koleje Małe i Duże","Modelarstwo: Parowóz serii Pd5","Żmuda Marek",2000/01/01,57-61,"Krótki opis parowozu jak i modelu kartonowego Pd5 wykonanego przez Marka Żmudę","parowóz,Pd5,lokomotywa parowa,modelarstwo kolejowe"
Biblioteka:A-01952,"Koleje Małe i Duże","Pomniki: Parowóz pomnik Pd5 przy Technikum Kolejowym w Warszawie","Suchorolski Tadeusz",2000/01/01,62-63,"Refleksje autora artykułu odnośnie parowozu Pd5 stojącego jako pomnik przy Technikum Kolejowym w Warszawie","Pd5,parowóz,lokomotywa parowa,parowozy w Polsce,pomnik,Technikum Kolejowe w Warszawie"
Biblioteka:A-01953,"Koleje Małe i Duże","Modelarstwo: Wagony kryte Piko w wersji PKP","Kozak Roman",2000/01/01,64-71,"Opis konwersji modeli fabrycznie produkowanych na modele PKP","wagon kryty,PKP,modelarstwo kolejowe,Piko"
Biblioteka:A-01956,"Koleje Małe i Duże","Podkarpackie SA103","Cupiał Wojciech",2005/03/021,11,"Informacja o wprowadzeniu dnia 6 czerwca 2005 do eksploatacji w woj. podkarpackim dwóch autobusów szynowych serii SA103 produkcji Pesy: SA103-001 i SA103-002. Informacja o pociągach prowadzonych przez te szynobusy","PESA,SA103,SA103-001,SA103-002,województwo podkarpackie"
Biblioteka:A-01957,"Koleje Małe i Duże","Nowe szynobusy, nowe obiegi","Stilger Michał",2005/03/021,11,"Informacja o wprowadzeniu do eksploatacji z dniem 11 lipca 2005 dwóch nowych autobusów sznowych w województwie opolskim. Były to SA103-003 i SA103-004 produkcji Pesy. Informacja o wycofaniu składów wagonowych z większości linii na terenie woj. opolskiego","SA103,SA103-003,SA103-004,PESA,województwo opolskie"
Biblioteka:A-01958,"Koleje Małe i Duże","Rewolucyjny EZT","Stilger Michał",2005/03/021,11,"Informacja o rozpoczęciu produkcji przez ZNTK Nowy Sącz sześciu EZT typu 14WE (nazwa handlowa: ""Halny"") dla SKM Warszawa.","ZNTK Nowy Sącz,Newag,14WE,Halny"
Biblioteka:A-01959,"Koleje Małe i Duże","Costerina 2005","Przymanowski Paweł",2005/03/021,12,"Omówienie ogólnodostępnych pociągów retro prowadzonych trakcją parową pomiędzy Gdynią a Kościerzyną w sezonie letnim 2005. Pociągi kursowały pod nazwą handlową ""Costerina"", a tabor pochodził z Parowozowni Wolsztyn","Plandampf,Costerina,Gdynia,Kościerzyna,Parowozownia Wolsztyn"
Biblioteka:A-01977,"Koleje Małe i Duże","03 we Wrocławiu","Kowalczyk Marcin",2005/03/021,13,"Relacja z wizyty specjalnego pociągu dla niemieckich miłosników kolejnictwa we Wrocławiu. Wizyta miała miejsce dnia 17 sierpnia 2005. Pociąg przebył trasę Chociebórz (Cottbus) - Wrocław - Chociebórz, a prowadził go parowóz serii BR03 o numerze 2204-0.","Wrocław,imprezy kolejowe w Niemczech,imprezy kolejowe w Polsce,BR03 2204,BR03"
Biblioteka:A-01978,"Koleje Małe i Duże","Chabówka Show ""Parowozjada""","Bebenow Filip",2005/03/021,14-15,"Relacja z dorocznej parowozowej imprezy w Chabówce znanej jako ""Parowozjada"". Impreza miała miejsce 23 lipca 2005","Parowozjada,Skansen w Chabówce,imprezy kolejowe w Polsce,Tr5-65,Tr5,OK22-31,OK22,OKz32-2,OKz32,Tr12,Tr12-25,TKt48,TKt48-191,Ol49,Ol49-100,TKh49"
Biblioteka:A-01995,"Koleje Małe i Duże","Czy polskie muzealnictwo kolejowe jest takie złe?","Bebenow Filip",2005/03/021,16-21,"Omówienie sytuacji muzeów i skansenów kolejnictwa w Polsce wg. stanu na rok 2005.","muzealnictwo kolejowe w Polsce,The Wolsztyn Experience,Zduńska Wola Karsznice,Parowozownia Skierniewice,PSMK,Skansen w Chabówce,Muzeum Przemysłu i Kolejnictwa w Jaworzynie Śląskiej,skansen w Ełku,Skansen w Kościerzynie,Muzeum Kolei Wąskotorowej w Sochaczewie,Sochaczewska Kolej Wąskotorowa,Żnińska Kolej Powiatowa,Żnińska Kolej Dojazdowa,Maltanka,Średzka Kolej Dojazdowa,Średzka Kolej Powiatowa,SKPL,Śmigielska Kolej Dojazdowa,Krośniewicka Kolej Wąskotorowa,Towarzystwo Ochrony Zabytków Kolejnictwa i Organizacji Skansenów,Parowozownia Jaworzyna Śląska,Parowozownia Pyskowice,Parowozownia Wolsztyn"
