,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi"
Tabor:Lw-00254,24607,1982,Sprawna,"750 mm","Wola H12A",Lxd2-262,Krośniewice,
Tabor:Lw-00255,24608,1982,Złom,"750 mm","Wola H12A",Lxd2-263,"Opalenica Wąskotorowa",
Tabor:Lw-00256,24609,1982,Sprawna,"750 mm","Wola H12A",Lxd2-264,"Rogów Towarowy Wąskotorowy",
Tabor:Lw-00257,24610,1982,Sprawna,"750 mm","Wola H12A",Lxd2-266,Śmigiel,
Tabor:Lw-00258,24611,1982,"W trakcie remontu","750 mm","Wola H12A",Lxd2-265,"Rogów Towarowy Wąskotorowy",
Tabor:Lw-00259,24612,1982,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-267,"Jędrzejów Wąskotorowy",
Tabor:Lw-00260,24613,1982,Odstawiona,"750 mm","Wola H12A",Lxd2-321,"Mława Wąskotorowa",
Tabor:Lw-00261,24614,1982,Odstawiona,"750 mm","Wola H12A",Lxd2-348,Karczmiska,
Tabor:Lw-00262,24615,1982,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-349,"Jędrzejów Wąskotorowy",
Tabor:Lw-00263,24616,1982,Złom,"1000 mm",Maybach,Lxd2-470,"Koszalin Wąskotorowy",
Tabor:Lw-00264,24617,1982,Odstawiona,"1000 mm","Wola H12A",Lxd2-471,Brenntal,
Tabor:Lw-00265,24792,1985,"W trakcie remontu","750 mm",Nieznany,L45H-083,Marienberg,
Tabor:Lw-00266,24793,1985,Sprawna,"750 mm",Nieznany,L45H-084,Freital-Heinsberg,"Bordowa z szerokim białym pasem u podstawy pudła"
Tabor:Lw-00267,24835,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-255,"Mława Wąskotorowa",
Tabor:Lw-00268,24836,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-256,"Mława Wąskotorowa",
Tabor:Lw-00269,24837,1983,Sprawna,"750 mm","Wola 71H12A",Lxd2-257,"Przeworsk Wąskotorowy","W 2019 roku wymieniono silnik Maybach na silnik Wola Henschel bez turbodoładowania"
Tabor:Lw-00270,24838,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-258,"Jędrzejów Wąskotorowy",
Tabor:Lw-00271,24839,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-259,Sompolno,
Tabor:Lw-00272,24840,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-260,"Nowy Dwór Gdański Wąskotorowy",
Tabor:Lw-00273,24841,1983,Sprawna,"1000 mm","Maybach MB 836 Bb",Lxd2-472,"Gryfice Wąskotorowe",
Tabor:Lw-00274,24842,1983,Sprawna,"1000 mm","Wola H12A",Lxd2-473,"Gryfice Wąskotorowe","Montaż webasto sterowanego z kabiny maszynisty."
Tabor:Lw-00275,24843,1983,Wrak,"1000 mm","Maybach MB 836 Bb",Lxd2-474,"Gryfice Wąskotorowe","Niebieskie malowanie, reflektory halogenowe."
Tabor:Lw-00276,24844,1983,Sprawna,"1000 mm","Wola H12A",Lxd2-475,"Koszalin Wąskotorowy",
Tabor:Lw-00277,24845,1983,Sprawna,"1000 mm","Wola H12A",Lxd2-476,"Koszalin Wąskotorowy",
Tabor:Lw-00278,24847,1983,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-247,"Ełk Wąskotorowy",
