Sygnatura,Tytuł,Autor(zy),"Rok/Nr/Nr ciągły",Strona(-y)
Biblioteka:A-04989,"Ze świata: Pożegnanie serii 142 kolei DB","Adamski Przemysław",2000/01/054,08
Biblioteka:A-04984,"Ze świata: ""Rovos Rail"" Afryki Południowej","Adamski Przemysław",2000/01/054,08
Biblioteka:A-04990,"Ze świata: Szwajcarskie wagony motorowe dla USA","Adamski Przemysław",2000/01/054,08
Biblioteka:A-04985,"BR218 zamiast ""Nohabów"" na BOB","Adamski Przemysław",2000/01/054,08
Biblioteka:A-04986,"Ze świata: Railion","Adamski Przemysław",2000/01/054,08
Biblioteka:A-04992,"Ze świata: Nowe barwy","van der Noordt J.",2000/01/054,09
Biblioteka:A-04993,"Ze świata: Portugalskie nowości","van der Noordt J.",2000/01/054,09
Biblioteka:A-04994,"Ze świata: Lizbona","van der Noordt J.",2000/01/054,09
Biblioteka:A-04991,"Ze świata: Francusko - niemiecki wagon motorowy","Adamski Przemysław",2000/01/054,09
Biblioteka:A-02071,"historia kolei: Kolej Sowiogórska","Jerczyński Michał",2000/01/054,10-15
Biblioteka:A-02072,"Polskie Stacje: Wrzeście","Lewiński Leszek",2000/01/054,16-17
Biblioteka:A-01027,"WĄSKIE TORY: Parowozy wąskotorowe Budicha","Pokropiński Bogdan",2000/01/054,18-19
Biblioteka:A-04995,"Kolej w Polsce: Złomowy interes","Gajewski Andrzej",2000/01/054,19-20
Biblioteka:A-02274,"Pomniki: Parowóz Oi2-29","Terczyński Paweł",2000/01/054,21
Biblioteka:A-02275,"Kolej w świecie: Koleje regionu Jungfrau","Pawłowski Jerzy",2000/01/054,22-25
Biblioteka:A-02276,"Wczoraj i dziś: Kraków","Cebula P.",2000/01/054,26
Biblioteka:A-01028,"Archiwum taboru: Wagon węglarka dwuosiowa typu 9W","Terczyński Paweł",2000/01/054,27
Biblioteka:A-02277,"ABC kolei: Napowietrzne linie teletechniczne",PC,2000/01/054,28
Biblioteka:A-02278,"Statystyka: Ilostan parowozów normalnotorowych na dzień 1 stycznia 2000 roku","Terczyński Paweł",2000/01/054,29
Biblioteka:A-02279,"Z miejskich torów: Frankfurckie GT-6","Kühl Matthias",2000/01/054,30-32
Biblioteka:A-04996,"Kolej w internecie: Modelarstwo kolejowe w internecie","Remisiewicz Jan Jakub",2000/01/054,33
Biblioteka:A-04997,"Forum klubowe",brak,2000/01/054,34
Biblioteka:A-04998,"Filatelistyka: Koleje Antiguy i Nauru","Żurawski Krystian",2000/01/054,35
Biblioteka:A-04999,"Modelarstwo: Wystawa makiet w Krakowie","Terczyński Paweł",2000/01/054,36
Biblioteka:A-05000,"Nowości modelarskie: Nowości firm modelarskich","Lubka Arkadiusz",2000/01/054,37
Biblioteka:A-02280,"Warsztat modelarza: Budowa słupów telegraficznych","Molenda Zbigniew",2000/01/054,38-39
Biblioteka:A-05001,"Budujemy makietę: Koleją przez góry","Janicki Jerzy",2000/01/054,40
Biblioteka:A-05002,"Podstawy modelarstwa: Wielkość, podziałka, szerokość toru","Pyssa Ryszard",2000/01/054,41
Biblioteka:A-05003,"Test modelu: Lokomotywa spalinowa serii 232","Dembowski Michał",2000/01/054,42
Biblioteka:A-05020,"Z kraju: Śladem wąskotorówek","Grochowiak Remigiusz",2000/02/002,06
Biblioteka:A-05004,"Listy czytelników: Jeszcze o kresowych tramwajach","Dąbrowski Julian",2000/02/055,02
Biblioteka:A-05005,"Citadis 100 już w Gdańsku","Lemański Wojciech",2000/02/055,03
Biblioteka:A-05008,"Z kraju: Rekonstrukcja SM30","Malczewski Marek",2000/02/055,04
Biblioteka:A-05009,"Z kraju: Kupujcie lokomotywy!","Malczewski Marek",2000/02/055,04
Biblioteka:A-05010,"Z kraju: Naprawa BR50","Smulkowski Ryszard",2000/02/055,04
Biblioteka:A-05011,"Z kraju: Do filmu","Romaniecki Ł.",2000/02/055,04
Biblioteka:A-05006,"Z kraju: Koncesja na przewozy","Sonntag Tomasz",2000/02/055,04
Biblioteka:A-05007,"Z kraju: Znikające stacje","Ochmański L.",2000/02/055,04
Biblioteka:A-05013,"Z kraju: Pożar pociągu","Magoń Henryk",2000/02/055,05
Biblioteka:A-05014,"Z kraju: Rok Reymonta","Moczulski Marek",2000/02/055,05
Biblioteka:A-05015,"Z kraju: Konferencja","Moczulski Marek",2000/02/055,05
Biblioteka:A-05016,"Z kraju: Sylwestrowy Wolsztyn","Gulowaty Dariusz",2000/02/055,05
Biblioteka:A-05012,"Z kraju: W skrócie...",brak,2000/02/055,05
Biblioteka:A-05019,"Z kraju: Gdańska KD bez wagonów","Paradowski T.",2000/02/055,06
Biblioteka:A-05017,"Z kraju: Zimowa wyprawa ""Tendrzaka""","Lewiński Leszek",2000/02/055,06
Biblioteka:A-05018,"Z kraju: ""Tysiączki"" w finale","Moczulski Marek",2000/02/055,06
Biblioteka:A-05024,"Z kraju: Błądzenie jest rzeczą łódzką","Machaj B.",2000/02/055,07
Biblioteka:A-05025,"Z kraju: ""Sanok"" oczekuje pomocy","Jerczyński Michał,Adamkiewicz Tomasz",2000/02/055,07
Biblioteka:A-05021,"Z kraju:","Lemański Wojciech",2000/02/055,07
Biblioteka:A-05022,"Z kraju: Awaria w Gdańsku","Paradowski T.",2000/02/055,07
Biblioteka:A-05023,"Z kraju: Toruńskie tramwaje","Paradowski T.",2000/02/055,07
Biblioteka:A-05029,"Ze świata: 185.001 wkrótce gotowa","Adamski Przemysław",2000/02/055,08
Biblioteka:A-05030,"Ze świata: Seria 77 dla kolei belgijskich","Adamski Przemysław",2000/02/055,08
Biblioteka:A-05031,"Ze świata: ""Kolorowe"" lokomotywy zawsze ze światłami","Adamski Przemysław",2000/02/055,08
Biblioteka:A-05026,"Ze świata: Wydłuża się sieć S-Bahn w Berlinie","Wotzka Norbert",2000/02/055,08
Biblioteka:A-05032,"Ze świata: Z ADtranzu do Grecji","Adamski Przemysław",2000/02/055,08
Biblioteka:A-05027,"Ze świata: Reaktywacja z tunelem","Wotzka Norbert",2000/02/055,08
Biblioteka:A-05028,"Ze świata: Flota pociątów ICE-T powiększa się","Wotzka Norbert",2000/02/055,08
Biblioteka:A-05033,"Ze świata: Nowe wózki Krauss-Maffei","Adamski Przemysław",2000/02/055,08-9
Biblioteka:A-05035,"Ze świata: BOB: Integral w odstawkę","Adamski Przemysław",2000/02/055,09
Biblioteka:A-05036,"Ze świata: Szwajcarska reforma kolejowa","Adamski Przemysław",2000/02/055,09
Biblioteka:A-05037,"Ze świata: Kolej BASF","Adamski Przemysław",2000/02/055,09
Biblioteka:A-05038,"Ze świata: Tramwaje w Miskolcu","Gieżyński Tomasz",2000/02/055,09
Biblioteka:A-05039,"Ze świata: Tramwaje w Oradei","Gieżyński Ł.",2000/02/055,09
Biblioteka:A-05034,"Ze świata: Pociągi Sygnatura","Adamski Przemysław",2000/02/055,09
Biblioteka:A-01029,"KOLEJ W POLSCE: Nowoczesny pociąg sieciowy PWST-01","Jerczyński Michał",2000/02/055,10-11
Biblioteka:A-01030,"NASZ PORTRET: Parowóz serii Oi2","Witkowski Roman",2000/02/055,12-15
Biblioteka:A-05040,"Wąskie tory: Kampania buraczana na Kujawach","Różycki Szymon",2000/02/055,16-18
Biblioteka:A-05041,"Pomniki: Parowóz Ty45-217","Boduszek Ryszard",2000/02/055,19
Biblioteka:A-05042,Katastrofy,"Jerczyński Michał",2000/02/055,20
Biblioteka:A-05043,"Kolej na świecie: Szlakiem starożytności","Jerczyński Michał",2000/02/055,21-23
Biblioteka:A-05044,"Wąskie tory: Kalendarz miłośnika ""wąskich torów""","Malczewski Marek",2000/02/055,24-25
Biblioteka:A-05045,"Statystyka: Epifanium dla ""Czechów""","Terczyński Paweł",2000/02/055,25-26
Biblioteka:A-01031,"Archiwum taboru: Lokomotywa spalinowa manewrowa serii SM30","Terczyński Paweł",2000/02/055,27
Biblioteka:A-05046,"ABC kolei: Napisy i znaki na wagonach towarowych (2)",RH,2000/02/055,28
Biblioteka:A-05047,"Kolej w internecie: Tanie czytanie","remisiewicz Jakub",2000/02/055,29
Biblioteka:A-05048,"Z miejskich torów: Niskopodłogowe wagony NGT6 w Krakowie","Kołodziej Jacek",2000/02/055,30-31
Biblioteka:A-05049,"Filatelistyka: Królewska Dyrekcja Kolei Wschodnich","Żurawski Krystian",2000/02/055,32
Biblioteka:A-05051,Kalejdokop,brak,2000/02/055,33
Biblioteka:A-05050,"Kalejdoskop: Forum klubowe",brak,2000/02/055,33
Biblioteka:A-05052,"Warsztat modelarza: Budowa słupów telegraficznych","Molenda Zbigniew",2000/02/055,34-35
Biblioteka:A-05053,"Budujemy makietę: Epoki modelarstwa kolejowego","Pyssa Ryszard",2000/02/055,36
Biblioteka:A-05054,"Budujemy makietę: Wokół portu","Janicki Jerzy",2000/02/055,37
Biblioteka:A-05055,"Normy Europejskich Kolei Modelowych: Symbole określające właściwości modeli. NEM 800",brak,2000/02/055,38-39
Biblioteka:A-05056,"Model cysterny DEC","Czech Paweł",2000/02/055,40
Biblioteka:A-05057,"Nowości modelarskie","Lubka Arkadiusz",2000/02/055,41
Biblioteka:A-05058,"Test modelu: Lokomotywa spalinowa BR 120","Lubka Arkadiusz",2000/02/055,42
Biblioteka:A-05059,"Test modelu: Lokomotywa parowa serii 310","Dembowski Michał",2000/02/055,43
Biblioteka:A-05060,"Listy od czytelników: Zapomniane linie","Wilewski Łukasz",2000/03/056,02
Biblioteka:A-05061,"Aktualności: Z ostatniej chwili",brak,2000/03/056,03
Biblioteka:A-05062,"Z kraju: Wieści z ADtranz-Pafawag","Boduszek Ryszard",2000/03/056,04
Biblioteka:A-05063,"Z kraju: Do kopalni - autobusem","Jerczyński Michał",2000/03/056,04
Biblioteka:A-05064,"Z kraju: EM-ki bez pracy","Terczyński Paweł",2000/03/056,04
Biblioteka:A-05065,"Z kraju: Przez Sołę","Moczulski Marek",2000/03/056,04
Biblioteka:A-05072,"Z kraju: Zastępczą trakcją","Remisiewicz J.",2000/03/056,05
Biblioteka:A-05067,"Z kraju: W skrócie...",brak,2000/03/056,05
Biblioteka:A-05068,"Z kraju: W skrócie...",brak,2000/03/056,05
Biblioteka:A-05069,"Z kraju: Kudowa otwarta!","Kumor L.",2000/03/056,05
Biblioteka:A-05070,"Z kraju: NG Koleje Telekomunikacja","Hajdrowski Roman",2000/03/056,05
Biblioteka:A-05071,"Z kraju: SU46 do Bydgoszczy","Paradowski T.",2000/03/056,05
Biblioteka:A-05066,"Z kraju: W skrócie...",brak,2000/03/056,05
Biblioteka:A-05077,"Z kraju: MBd1-138","Malczewski Marek",2000/03/056,06
Biblioteka:A-05073,"Z kraju: Kolej w Czarnkowie","Smulkowski Ryszard",2000/03/056,06
Biblioteka:A-05074,"Z kraju: Nowy tabor kolei piaskowych","Rusak Ryszard",2000/03/056,06
Biblioteka:A-05075,"Z kraju: Przeprowadzka","Malczewski Marek",2000/03/056,06
Biblioteka:A-05076,"Z kraju: Opalenickie spotkanie","Rzanny M.",2000/03/056,06
Biblioteka:A-05083,"Z kraju: Poznańskie muzealia","Malczewski Marek",2000/03/056,07
Biblioteka:A-05078,"Z kraju: Wmc205","Malczewski Marek",2000/03/056,07
Biblioteka:A-05079,"Z kraju: 105 lat minęło...","Malczewski Marek",2000/03/056,07
Biblioteka:A-05080,"Z kraju: Tramwaje z Alstom Konstal","Rusak Ryszard",2000/03/056,07
Biblioteka:A-05081,"Z kraju: Awaria ""Citadisa""","Paradowski T.",2000/03/056,07
Biblioteka:A-05082,"Z kraju: Oddajemy?","Malczewski Marek",2000/03/056,07
Biblioteka:A-05084,"Ze świata: Katastrofa  w Brühl","Wotzka Norbert",2000/03/056,08
Biblioteka:A-05085,"Ze świata: 80 lat kolei łotewskich","Kotlarz Grzegorz",2000/03/056,08
Biblioteka:A-05086,"Ze świata: Berlińska S-Bahn","Rusak Ryszard",2000/03/056,08
Biblioteka:A-05087,"Ze świata: Uznamska Kolej UBB","Rusak Ryszard",2000/03/056,08
Biblioteka:A-05093,"Ze świata: Krinitzschtalbahn","Malczewski Marek",2000/03/056,09
Biblioteka:A-05088,"Ze świata: KTX","Adamski Przemysław",2000/03/056,09
Biblioteka:A-05089,"Ze świata: Nowy pociąg dużych prędkości w Rosji","Kotlarz Grzegorz",2000/03/056,09
Biblioteka:A-05090,"Ze świata: Tramwaj Citadis 300","Rusak Ryszard",2000/03/056,09
Biblioteka:A-05091,"Ze świata: Przegubowa ""księżniczka""","Malczewski Marek",2000/03/056,09
Biblioteka:A-05092,"Ze świata: Nowa linia tramwajowa w Ostrawie","Rusak Ryszard",2000/03/056,09
Biblioteka:A-05094,"historia kolei: Historia linii Warszawa - Gdańsk","Massel Andrzej",2000/03/056,10-14
Biblioteka:A-05095,"historia kolei: Historia linii Warszawa - Gdańsk","Massel Andrzej",2000/03/056,10-14
Biblioteka:A-05096,"Wczoraj i dziś: Łódź Kaliska","Jerczyński Michał",2000/03/056,15
Biblioteka:A-05097,"Polskie stacje: Trzebnica","Jerczyński Michał",2000/03/056,16-17
Biblioteka:A-00965,"Statystyka: Parowóz wąskotorowy typu W4A ""Wisła""","Pokropiński Bogdan",2000/03/056,18-19
Biblioteka:A-00819,"Statystyka: Koniec SM41","Terczyński Paweł",2000/03/056,20-21
Biblioteka:A-05098,"Kolej w świecie: Koleje wąskotorowe w Australii","Komosa Jerzy",2000/03/056,22-23
Biblioteka:A-05099,"Pomniki: Parowóz TKt1-63","Terczyński Paweł",2000/03/056,24
Biblioteka:A-00966,"Archiwum taboru: Wagon kryty czteroosiowy typu 401Ka","Terczyński Paweł",2000/03/056,25
Biblioteka:A-05100,"ABC kolei: Napisy i znaki na wagonach towarowych (3)",brak,2000/03/056,26
Biblioteka:A-05101,"Z miejskich torów: Początki tramwajów jeleniogórskich","Adamski Przemysław,Wojcieszak Jan",2000/03/056,27-31
Biblioteka:A-05102,"Kolej w internecie: Gazeta w monitorze","Remisiewicz Jan Jakub",2000/03/056,32
Biblioteka:A-05103,"Filatelistyka: Polskie nowości 1999","Żurawski Krystian",2000/03/056,33
Biblioteka:A-05104,"Kalejdoskop: Forum Klubowe",brak,2000/03/056,34
Biblioteka:A-05105,"Kalejdoskop: Forum klubowe",brak,2000/03/056,34
Biblioteka:A-05106,"Podstawy modelarstwa: Systemy zasilania","Pyssa Ryszard",2000/03/056,35
Biblioteka:A-05107,"Plany modelarskie: Budynki kolejowe - obiekty pomocnicze","Lewiński Leszek",2000/03/056,36-37
Biblioteka:A-05108,"Nowości modelarskie: Nowości Roco 2000","Lubka Arkadiusz",2000/03/056,38-39
Biblioteka:A-05109,"Test modelu: Wagon piętrowy serii Bdhpun","Lubka Arkadiusz",2000/03/056,40-41
Biblioteka:A-05110,"Budujemy makietę: Trzy małe stacje","Janicki Jerzy",2000/03/056,42
Biblioteka:A-05111,"Test modelu: Modele wagonów PKP firmy Piko","Dembowski Michał",2000/03/056,43
Biblioteka:A-05112,"Listy czytelników: Długowieczne parowozy","Kumelowski Piotr",2000/04/057,02
Biblioteka:A-01051,"Aktualności: Żegnamy pociągi","Boduszek Ryszard",2000/04/057,03
Biblioteka:A-05114,"Z kraju: Ponownie na szlaku","Kryszkiewicz J.",2000/04/057,04
Biblioteka:A-01052,"Z KRAJU: ST43 interregio","Boduszek Ryszard",2000/04/057,04
Biblioteka:A-01053,"Z KRAJU: Powrót czterdziestki","Kryszkiewicz J.",2000/04/057,04
Biblioteka:A-05113,"Z kraju: Likwidacja torowisk na kolejach piaskowych","Rusak Ryszard",2000/04/057,04
Biblioteka:A-01054,"Z KRAJU: Nietrakcyjne trzydziestki","Boduszek Ryszard",2000/04/057,04-05
Biblioteka:A-05115,"Z kraju: W skrócie",brak,2000/04/057,05
Biblioteka:A-05116,"Z kraju: Zmiany w Szczecinie","Boduszek Ryszard",2000/04/057,05
Biblioteka:A-05117,"Z kraju: Nowe nabytki","Moczulski Marek",2000/04/057,05
Biblioteka:A-05118,"Z kraju: Parowe pociągi","Boduszek Ryszard",2000/04/057,05
Biblioteka:A-05119,"Z kraju: Unrrowska cysterna uratowana","Lewiński Leszek",2000/04/057,05-6
Biblioteka:A-01055,"Z KRAJU: Przewozy PKP","Malczewski Marek",2000/04/057,06
Biblioteka:A-05120,"Z kraju: Pm36 i ""peiksy""","Korcz Paweł",2000/04/057,06
Biblioteka:A-05121,"Z kraju: Borsig zaprasza","Malczewski Marek",2000/04/057,06
Biblioteka:A-05122,"Z kraju: Spotkanie w Rudach","Rusak Ryszard",2000/04/057,06
Biblioteka:A-05123,"Ze świata: Powitanie wiosny","Moczulski Marek",2000/04/057,06
Biblioteka:A-05124,"Z kraju: Ginąca kolejka","Malczewski Marek",2000/04/057,06
Biblioteka:A-05125,"Z kraju: Z wizytą w Bydgoszczy","Kaj B.",2000/04/057,07
Biblioteka:A-05126,"Z kraju: 14 maja w Poznaniu","Malczewski Marek",2000/04/057,07
Biblioteka:A-05127,"Z kraju: Tramwaj na krakowskim Rynku","Kołodziej J.",2000/04/057,07
Biblioteka:A-05128,"Z kraju: Nowy stary tabor","Gieżyński Tomasz",2000/04/057,07
Biblioteka:A-05130,"Ze świata: S-Bahn nie na Expo 2000","Adamski Przemysław",2000/04/057,08
Biblioteka:A-01056,"ZE ŚWIATA: TGV Korea","Rusak Zbigniew",2000/04/057,08
Biblioteka:A-05129,"Ze świata: Koleje Słowenii","Rusak Ryszard",2000/04/057,08
Biblioteka:A-05131,"Ze świata: Nowości w rejonie Kolonia - Bonn","Wotzka Norbert",2000/04/057,08-9
Biblioteka:A-05132,"Ze świata: Jubileusz we Frankfurcie","Malczewski Marek",2000/04/057,09
Biblioteka:A-05133,"Ze świata: Hamburska S-Bahn także pod drutem?","Adamski Przemysław",2000/04/057,09
Biblioteka:A-05134,"Ze świata: Pociągiem na olimpiadę 2000","Komosa J.",2000/04/057,09
Biblioteka:A-05135,"Ze świata: Metro olimpijskie w Atenach","Rusak Ryszard",2000/04/057,09
Biblioteka:A-00815,"NASZ PORTRET: Parowóz serii Pu29","Terczyński Paweł",2000/04/057,10-14
Biblioteka:A-00967,"Pomniki: Parowóz Ty2-540","Boduszek Ryszard",2000/04/057,15
Biblioteka:A-01057,"historia kolei: Kolej Wrzeście-Bargędzino","Lewiński Leszek",2000/04/057,16-17
Biblioteka:A-05136,"Kolej w Polsce: Państwowe - ale czy nie zagrożone","Borowiec Grzegorz",2000/04/057,18
Biblioteka:A-01058,"Katastrofy: 1868 - w Czerniowcach","Jerczyński Michał",2000/04/057,19
Biblioteka:A-01059,"Kolej w świecie: Kolejka za miedzą","Karoński Filip",2000/04/057,20-22
Biblioteka:A-01026,"Jak powstaje tramwaj","Rusak Ryszard",2000/04/057,23-26
Biblioteka:A-05137,"Reportaż: ""Stodwójką"" przez GOP","Molecki Adam,Blicharz Robert",2000/04/057,27-28
Biblioteka:A-01060,"Kolej wąskotorowa Cukrowni Pelplin","Pokropiński Bogdan",2000/04/057,29-31
Biblioteka:A-00816,"Statystyka: Lokomotywy EU07 w Dębicy","Terczyński Paweł",2000/04/057,32-33
Biblioteka:A-05138,"Kolej w internecie: Państwowe koleje linowe","Remisiewicz Jan Jakub",2000/04/057,34
Biblioteka:A-00968,"Archiwum taboru: Lokomotywa spalinowa towarowa serii ST44","Terczyński Paweł",2000/04/057,35
Biblioteka:A-01061,"Napisy i znaki na wagonach towarowych (4)",RH,2000/04/057,36
Biblioteka:A-05139,"Filatelistyka: Moskiewskie dworce","Żurawski Krystian",2000/04/057,37
Biblioteka:A-05140,"Kalejdoskop: Forum klubowe",brak,2000/04/057,38
Biblioteka:A-01062,"Warsztat modelarza: Budujemy najprostsze obiekty kolejowe","Lewiński Leszek",2000/04/057,39-41
Biblioteka:A-05141,"Podstawy modelarstwa: Systemy sterowania","Pyssa Ryszard",2000/04/057,42
Biblioteka:A-05142,"Nowości modelarskie: Norymberga 2000","Lubka Arkadiusz",2000/04/057,43
Biblioteka:A-05144,"Listy Czytelników: Znikające pociągi","Gajda Jacek",2000/05/058,02
Biblioteka:A-05145,"Listy czytelników: Znikające pociągi","Hajdrowski Roman",2000/05/058,02
Biblioteka:A-05146,"Aktualności: Nowości rozkładu jazdy 2000/20001","Sobolewski Piotr",2000/05/058,03
Biblioteka:A-05147,"Z kraju: Szlifowanie na północy","Goździewicz Jacek",2000/05/058,04
Biblioteka:A-05148,"Z kraju: Włosi dla PKP","Hajdrowski Roman",2000/05/058,04
Biblioteka:A-02595,"Z kraju: Ostatnia naprawa EP05?","Goździewicz Jacek",2000/05/058,04
Biblioteka:A-05149,"Z kraju: Włosi dla PKP","Hajdrowski Roman",2000/05/058,04
Biblioteka:A-05150,"Z kraju: Zapowiedzi trójstronnej współpracy","Hajdrowski Roman",2000/05/058,04
Biblioteka:A-05151,"Z kraju: Nowoczesny obiekt","Hajdrowski Roman",2000/05/058,04
Biblioteka:A-05152,"Z kraju: Most","Boduszek Ryszard",2000/05/058,04-5
Biblioteka:A-05153,"Z kraju: Cięcia w nowym rozkładzie jazdy pociągów","Boduszek Ryszard,Sobolewski P.",2000/05/058,05
Biblioteka:A-05154,"Z kraju: Chojnice - Przechlewo z SA101","Remisiewicz J.,Goździewicz Jacek",2000/05/058,05
Biblioteka:A-02596,"Z kraju: Złomowanie w Gdyni","Remisiewicz Jan Jakub",2000/05/058,05
Biblioteka:A-05155,"Z kraju: Specjalny pociąg na zaślubiny z morzem","Goździewicz Jacek",2000/05/058,05-6
Biblioteka:A-05157,"Z kraju: Zamknięcie mostu","Moczulski Marek",2000/05/058,06
Biblioteka:A-05158,"Z kraju: Jaka przyszłość wąskich torów?","Malczewski Marek",2000/05/058,06
Biblioteka:A-05156,"Z kraju: Nowy nabytek GKW","Rusak Ryszard",2000/05/058,06
Biblioteka:A-05162,"Z kraju: 25 lat minęło","Grochowiak Remigiusz",2000/05/058,07
Biblioteka:A-05163,"Z kraju: Po stu latach","Magoń Henryk",2000/05/058,07
Biblioteka:A-05159,"Z kraju: W skrócie",brak,2000/05/058,07
Biblioteka:A-05160,"Z kraju: Tramwaj dla Katowic","Rusak Ryszard",2000/05/058,07
Biblioteka:A-05161,"Z kraju: Likwidacja skrzyżowania","Rusak Ryszard",2000/05/058,07
