,"Lw typ fabryczny","Lw ostatnie oznaczenie","Lw numer seryjny","Lw stan","Lw ostatni rozstaw","Lw ostatnie stacjonowanie","Lw ostatni typ silnika","Lw właściciel","Lw użytkownik"
Tabor:Lw-01113,WLs50M1,5,005,Odstawiona,"600 mm","KWK Mysłowice Wesoła",SW266/L1,"KWK Mysłowice Wesoła","KWK Mysłowice Wesoła"
Tabor:Lw-01114,WLs50M1,6,006,Sprawna,"600 mm","ZT Karaska",SW266/L1,"ZT Karaska","ZT Karaska"
Tabor:Lw-00004,WLs50M3,033,033,Sprawna,"600 mm","Huta Miedzi Legnica",Nieznany,,"Huta Miedzi Legnica"
Tabor:Lw-00634,WLs75,nieznane,18,Eksponat,"750 mm","Muzeum Kolei Wąskotorowej w Sochaczewie",Nieznany,"Stacja Muzeum - Muzeum Kolei Wąskotorowej w Sochaczewie","Stacja Muzeum - Muzeum Kolei Wąskotorowej w Sochaczewie"
Tabor:Lw-00641,WLs75,brak,33,Eksponat,"750 mm",Majdan,Nieznany,,"Fundacja Bieszczadzkiej Kolejki Leśnej"
Tabor:Lw-00644,WLs75,WLs75-38,38,Sprawna,"785 mm",Rudy,"Andoria S324","UM Kuźnia Raciborska","Zabytkowa Stacja Kolei Wąskotorowej w Rudach"
Tabor:Lw-00657,WLs75,Wls75-66,66,Odstawiona,"785 mm",Rudy,"Andoria S324","Posiadacz prywatny","Zabytkowa Stacja Kolei Wąskotorowej w Rudach"
Tabor:Lw-00658,WLs75,nieznane,68,Eksponat,"750 mm","Muzeum Kolei Wąskotorowej w Sochaczewie",Nieznany,"Stacja Muzeum - Muzeum Kolei Wąskotorowej w Sochaczewie","Stacja Muzeum - Muzeum Kolei Wąskotorowej w Sochaczewie"
Tabor:Lw-00660,WLs75,WLs75-71,71,Eksponat,"750 mm","Muzeum Kolei Wąskotorowej w Sochaczewie",Nieznany,"Stacja Muzeum - Muzeum Kolei Wąskotorowej w Sochaczewie","Stacja Muzeum - Muzeum Kolei Wąskotorowej w Sochaczewie"
Tabor:Lw-00661,WLs75,WLs75-73,73,Sprawna,"785 mm","Bytom Karb Wąskotorowy",S324HL,"Stowarzyszenie Górnośląskich Kolei Wąskotorowych","Stowarzyszenie Górnośląskich Kolei Wąskotorowych"
Tabor:Lw-00666,WLs75,nieznane,78,Eksponat,"750 mm","Muzeum Kolei Wąskotorowej w Sochaczewie",Nieznany,"Stacja Muzeum - Muzeum Kolei Wąskotorowej w Sochaczewie","Stacja Muzeum - Muzeum Kolei Wąskotorowej w Sochaczewie"
Tabor:Lw-00675,WLs75,nieznane,94,Odstawiona,"750 mm","Rogów Towarowy Wąskotorowy",S324HL,"Fundacja Polskich Kolei Wąskotorowych","Fundacja Polskich Kolei Wąskotorowych"
Tabor:Lw-02025,WLs75,WLs75-97,97,Nieznany,"750 mm","Poznańskie Przedsiębiorstwo Budowlane",Nieznany,,"Ratajska Fabryka Domów w Poznaniu"
Tabor:Lw-02493,WLs75,WLs75-98,98,Nieznany,"750 mm","Poznańskie Przedsiębiorstwo Budowlane",Nieznany,,"Ratajska Fabryka Domów w Poznaniu"
Tabor:Lw-01299,WM5,brak,193,Sprawna,"1435 mm","Grodziska Kolej Drezynowa",Nieznany,"Grodziska Kolej Drezynowa","Grodziska Kolej Drezynowa"
Tabor:Lw-01292,WM5,WM5-872,872,Sprawna,"1435 mm","Parowozownia Skierniewice",S323,"Polskie Stowarzyszenie Miłośników Kolei","Polskie Stowarzyszenie Miłośników Kolei"
Tabor:Lw-01300,WM5,nieznany,nieznany,Eksponat,"1435 mm","Skansen w Pyskowicach","Andoria S323","Towarzystwo Ochrony Zabytków Kolei i Organizacji Skansenów w Pyskowicach","Towarzystwo Ochrony Zabytków Kolei i Organizacji Skansenów w Pyskowicach"
Tabor:Lw-01297,WM5,5407,nieznany,Eksponat,"1435 mm","Nowy Dwór Gdański Wąskotorowy",Nieznany,"Pomorskie Towarzystwo Miłośników Kolei Żelaznych","Pomorskie Towarzystwo Miłośników Kolei Żelaznych"
Tabor:Lw-01298,WM5,7211,nieznany,Wrak,"1435 mm","Grodziska Kolej Drezynowa",Nieznany,"Grodziska Kolej Drezynowa","Grodziska Kolej Drezynowa"
Tabor:Lw-01289,WWM5,Dm101,nieznany,Sprawna,"750 mm",Majdan,Nieznany,"Fundacja Bieszczadzkiej Kolejki Leśnej","Fundacja Bieszczadzkiej Kolejki Leśnej"
Tabor:Lw-03019,"Wagon Opryskowy",b/d,b/d,Odstawiona,785mm,Rudy,Andoria,"UM Kuźnia Raciborska","Zabytkowa Stacja Kolei Wąskotorowej w Rudach"
Tabor:Lw-03062,Wddxh,"Wddxh 00-17 534 9586-8",b/d,Sprawna,785mm,Rudy,"Brak silnika","UM Kuźnia Raciborska","Zabytkowa Stacja Kolei Wąskotorowej w Rudach"
Tabor:Lw-03073,Wddxh,"Wddxh 00-17 534 7058-2",b/d,Odstawiona,785mm,Rudy,"Brak silnika","UM Kuźnia Raciborska","Zabytkowa Stacja Kolei Wąskotorowej w Rudach"
Tabor:Lw-03068,Wddxh,"Wddxh 00-17 534 8293-2",b/d,Sprawna,785mm,Rudy,"Brak silnika","UM Kuźnia Raciborska","Zabytkowa Stacja Kolei Wąskotorowej w Rudach"
Tabor:Lw-03063,Wddxh,"Wddxh 00-17 534 8913-5",b/d,Sprawna,785mm,Rudy,"Brak silnika","UM Kuźnia Raciborska","Zabytkowa Stacja Kolei Wąskotorowej w Rudach"
Tabor:Lw-03074,Wddxh,"Wddxh 00-17 534 7076-4",b/d,Sprawna,785mm,Rudy,"Brak silnika","UM Kuźnia Raciborska","Zabytkowa Stacja Kolei Wąskotorowej w Rudach"
Tabor:Lw-03064,Wddxh,"Wddxh 00-17 534 8769-1",b/d,Sprawna,785mm,Rudy,"Brak silnika","UM Kuźnia Raciborska","Zabytkowa Stacja Kolei Wąskotorowej w Rudach"
Tabor:Lw-03075,Wddxh,"Wddxh 00-17 534 7024-4",b/d,Sprawna,785mm,Rudy,"Brak silnika","UM Kuźnia Raciborska","Zabytkowa Stacja Kolei Wąskotorowej w Rudach"
Tabor:Lw-03065,Wddxh,"Wddxh 00-17 534 8950-3",b/d,Sprawna,785mm,Rudy,"Brak silnika","UM Kuźnia Raciborska","Zabytkowa Stacja Kolei Wąskotorowej w Rudach"
Tabor:Lw-03076,Wddxh,Wddxh,b/d,Sprawna,785mm,Rudy,"Brak silnika","UM Kuźnia Raciborska","Zabytkowa Stacja Kolei Wąskotorowej w Rudach"
Tabor:Lw-03060,Wddxh,"Wddxh 00-17 534 8713-9",b/d,Sprawna,785mm,Rudy,"Brak silnika","UM Kuźnia Raciborska","Zabytkowa Stacja Kolei Wąskotorowej w Rudach"
Tabor:Lw-03066,Wddxh,"Wddxh 00-17 534 8390-6",b/d,Sprawna,785mm,Rudy,"Brak silnika","UM Kuźnia Raciborska","Zabytkowa Stacja Kolei Wąskotorowej w Rudach"
Tabor:Lw-03061,Wddxh,"Wddxh 00-17 534 8972-1",b/d,Sprawna,785mm,Rudy,"Brak silnika","UM Kuźnia Raciborska","Zabytkowa Stacja Kolei Wąskotorowej w Rudach"
Tabor:Lw-03067,Wddxh,"Wddxh 00-17 534 7042-6",b/d,Sprawna,785mm,Rudy,"Brak silnika","UM Kuźnia Raciborska","Zabytkowa Stacja Kolei Wąskotorowej w Rudach"
Tabor:Lw-03069,Wh,"Wh 00 08 532 5033-0",b/d,Odstawiona,785mm,Rudy,"Brak silnika","UM Kuźnia Raciborska","Zabytkowa Stacja Kolei Wąskotorowej w Rudach"
Tabor:Lw-03070,Wh,"Wh 00 08 532 5518-0",b/d,Odstawiona,785mm,Rudy,"Brak silnika","UM Kuźnia Raciborska","Zabytkowa Stacja Kolei Wąskotorowej w Rudach"
Tabor:Lw-03071,Wh,"Wh 00-08 532 1003-7",b/d,Sprawna,785mm,Rudy,"Brak silnika","UM Kuźnia Raciborska","Zabytkowa Stacja Kolei Wąskotorowej w Rudach"
Tabor:Lw-03072,Wh,"Wh 00-08 532 1004-8",b/d,Sprawna,785mm,Rudy,"Brak silnika","UM Kuźnia Raciborska","Zabytkowa Stacja Kolei Wąskotorowej w Rudach"
Tabor:Lw-01301,Wmc,"Wmd 101",00190,Sprawna,"785 mm",Rudy,Mercedes,"UM Kuźnia Raciborska","Zabytkowa Stacja Kolei Wąskotorowej w Rudach"
Tabor:Lw-01102,Wmc,"Wmc 106",13,"W trakcie remontu","785 mm","Bytom Karb Wąskotorowy",S-21,"Urząd Miasta Bytomia","Stowarzyszenie Górnośląskich Kolei Wąskotorowych"
Tabor:Lw-01281,Wmc,"Wmc 203",32,Sprawna,"600 mm","Waldeisenbahn Muskau",Nieznany,"Waldeisenbahn Muskau","Waldeisenbahn Muskau"
Tabor:Lw-01284,Wmc,"Wmc 201",Nieznany,Eksponat,"600 mm","Muzeum Kolei Wąskotorowej w Wenecji",Nieznany,,"Muzeum Kolei Wąskotorowej w Wenecji"
Tabor:Lw-01282,Wmc,"Wmc 009",Nieznany,Sprawna,"750 mm","Rogów Towarowy Wąskotorowy",4C90,"Fundacja Polskich Kolei Wąskotorowych","Fundacja Polskich Kolei Wąskotorowych"
Tabor:Lw-01881,Wmc,"Dm 102",nieznany,Sprawna,"750 mm",Majdan,Deutz,"Fundacja Bieszczadzkiej Kolejki Leśnej","Fundacja Bieszczadzkiej Kolejki Leśnej"
